Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216457471,"=""9781633438330""",Learn C++ by Example,Frances Buontempo (216457519),Trade Paperback,Learn the latest features of modern C++ by coding eight engaging projects.Don’t let the multitude of C++ updates intimidate you! Learn C++ by Examp...,"","Non fiction, Manning"
"",216457471,"=""9781638354710""",Learn C++ by Example,Frances Buontempo (216457519),eBook,Learn the latest features of modern C++ by coding eight engaging projects.Don’t let the multitude of C++ updates intimidate you! Learn C++ by Examp...,"","Non fiction, Manning"
2,180873595,"=""9781617296468""",Parallel and High Performance Computing,"Robert Robey (180873631), Yuliana Zamora (184914814)",Trade Paperback,"Parallel and High Performance Computing offers techniques guaranteed to boost your code’s effectiveness.Summary Complex calculations, like training...","","Non fiction, Manning"
"",180873595,"=""9781638350385""",Parallel and High Performance Computing,"Robert Robey (180873631), Yuliana Zamora (184914814)",eBook,"Parallel and High Performance Computing offers techniques guaranteed to boost your code’s effectiveness. Summary Complex calculations, like trainin...","","Non fiction, Manning"
3,173027143,"=""9781617295287""",Modern Fortran,Milan Curcic (173027182),Trade Paperback,"Modern Fortran teaches you to develop fast, efficient parallel applications using twenty-first-century Fortran. In this guide, you’ll dive into For...","","Non fiction, Manning"
"",173027143,"=""9781638350057""",Modern Fortran,Milan Curcic (173027182),eBook,"Modern Fortran teaches you to develop fast, efficient parallel applications using twenty-first-century Fortran. In this guide, you’ll dive into For...","","Non fiction, Manning"
4,169818270,"=""9781638350194""",Object Design Style Guide,Matthias Noback (172334877),eBook,"”Demystifies object-oriented programming, and lays out how to use it to design truly secure and performant applications.” —Charles Soetan, Plum.io ...","","Non fiction, Manning"
"",169818270,"=""9781617296857""",Object Design Style Guide,Matthias Noback (172334877),Trade Paperback,"”Demystifies object-oriented programming, and lays out how to use it to design truly secure and performant applications.” —Charles Soetan, Plum.io ...","","Non fiction, Manning"
5,169817342,"=""9781617295744""",WebAssembly in Action,Gerard Gallant (172270878),Trade Paperback,Summary WebAssembly in Action introduces the WebAssembly stack and walks you through the process of writing and running browser-based applications....,"","Non fiction, Manning"
"",169817342,"=""9781638355304""",WebAssembly in Action,Gerard Gallant (172270878),eBook,Summary WebAssembly in Action introduces the WebAssembly stack and walks you through the process of writing and running browser-based applications....,"","Non fiction, Manning"
6,169818232,"=""9781617296413""",Programming with Types,Vlad Riscutia (172280086),Trade Paperback,"Summary Programming with Types teaches you to design safe, resilient, correct software that’s easy to maintain and understand by taking advantage o...","","Non fiction, Manning"
"",169818232,"=""9781638350262""",Programming with Types,Vlad Riscutia (172280086),eBook,"Summary Programming with Types teaches you to design safe, resilient, correct software that’s easy to maintain and understand by taking advantage o...","","Non fiction, Manning"
7,169818701,"=""9781617294631""",Natural Language Processing in Action,"Hobson Lane (169818739), Hannes Hapke (169818740), Cole Howard (169818741)",Trade Paperback,SummaryNatural Language Processing in Action is your guide to creating machines that understand human language using the power of Python with its e...,"","Non fiction, Manning"
8,187197519,"=""9781638356899""",Natural Language Processing in Action,"Hannes Hapke (187197553), Cole Howard (187197554), Hobson Lane (187197555)",eBook,SummaryNatural Language Processing in Action is your guide to creating machines that understand human language using the power of Python with its e...,"","Non fiction, Manning"
9,169818780,"=""9781617294693""",C++ Concurrency in Action,Anthony Williams (172347105),Trade Paperback,"SummaryThis bestseller has been updated and revised to cover all the latest changes to C++ 14 and 17! C++ Concurrency in Action, Second Edition tea...","","Non fiction, Manning"
"",169818780,"=""9781638356356""",C++ Concurrency in Action,Anthony Williams (172347105),eBook,"""This book should be on every C++ programmer’s desk. It’s clear, concise, and valuable."" - Rob Green, Bowling Green State University  This bestsell...","","Non fiction, Manning"
10,169833820,"=""9781617293818""",Functional Programming in C++,Ivan Cukic (172356134),Trade Paperback,SummaryFunctional Programming in C++ teaches developers the practical side of functional programming and the tools that C++ provides to develop sof...,"","Non fiction, Manning"
"",169833820,"=""9781638355663""",Functional Programming in C++,Ivan Cukic (172356134),eBook,SummaryFunctional Programming in C++ teaches developers the practical side of functional programming and the tools that C++ provides to develop sof...,"","Non fiction, Manning"
11,169824877,"=""9781638353058""",Art of Unit Testing,Roy Osherove (172409297),eBook,"SummaryThe Art of Unit Testing, Second Edition guides you step by step from writing your first simple tests to developing robust test sets that are...","","Non fiction, Manning"
