Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212381561,"=""9781637632277""",If Walls Could Talk,Sandee Jo Crocker (212381598),eBook,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all.How could I have let this happen?  This ...,"","Non fiction, Forefront Books"
"",212381561,"=""9781637632260""",If Walls Could Talk,Sandee Jo Crocker (212381598),Hardcover,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all. How could I have let this happen?  This...,"","Non fiction, Forefront Books"
2,213239088,"=""9781646046423""",Childhood Trauma Recovery Workbook for Adults,"Norman J. Fried (213239125), Nathan Spiteri (213239127)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,196574692,"=""9780757324543""",Return to the River,Dave Pelzer (162970302),Trade Paperback,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc"
"",196574692,"=""9780757324550""",Return to the River,Dave Pelzer (162970302),eBook,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc"
4,194272557,"=""9781637351529""",Why Brave Women Win,Jill Bausch (194272628),Trade Paperback,"Why Brave Women Win is a book that provides stories and tools for women who want to tackle imposter syndrome, increase their confidence, show their...","","Non fiction, Leaders Press"
5,196558745,"=""9780757324567""",From Junkie to Judge,Mary Beth O'Connor (196558861),Trade Paperback,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc"
"",196558745,"=""9780757324574""",From Junkie to Judge,Mary Beth O'Connor (196558861),eBook,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc"
6,187070146,"=""9781507217498""",Please Stop Laughing at Me,Jodee Blanco (2137650551),Trade Paperback,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
"",187070146,"=""9781507217504""",Please Stop Laughing at Me,Jodee Blanco (2137650551),eBook,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
7,184357977,"=""9781507216705""",Please Stop Laughing at Me . . . Journal,Jodee Blanco (2137650551),Trade Paperback,"Jodee Blanco, author of the New York Times bestselling memoir Please Stop Laughing at Me..., designed this fresh and innovative journal to help you...","","Non fiction, Adams Media"
8,172882061,"=""9781616499037""",Awakening Blackout Girl,Jennifer Storm (2124664090),Trade Paperback,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non fiction, Hazelden Publishing"
"",172882061,"=""9781616499044""",Awakening Blackout Girl,Jennifer Storm (2124664090),eBook,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non fiction, Hazelden Publishing"
9,2098531268,"=""9781501147647""",Freedom,Jaycee Dugard (80405224),eBook,"In the follow-up to her #1 bestselling memoir, A Stolen Life, Jaycee Dugard tells the story of her first experiences after years in captivity: the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2098531268,"=""9781501147630""",Freedom,Jaycee Dugard (80405224),Trade Paperback,"In the follow-up to her #1 bestselling memoir, A Stolen Life, Jaycee Dugard tells the story of her first experiences after years in captivity: the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2098531268,"=""9781508224952""",Freedom,Jaycee Dugard (80405224),Audio Download,"In the follow-up to her #1 bestselling memoir, A Stolen Life, Jaycee Dugard tells the story of her first experiences after years in captivity: the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
10,163004261,"=""9780757319815""",Trauma Heart,Judy Crane (163004293),Trade Paperback,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non fiction, Health Communications Inc"
"",163004261,"=""9780757319822""",Trauma Heart,Judy Crane (163004293),eBook,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non fiction, Health Communications Inc"
11,2137689341,"=""9781440599255""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),Trade Paperback,Patricia Evans’s bestselling and “groundbreaking” (Newsweek) guide to overcome verbal abuse that has helped over half a million readers worldwide i...,"",Adams Media
"",2137689341,"=""9781440599262""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),eBook,"En esta tercera edicion totalmente ampliada y actualizada del clasico exito de ventas, conoceras por que el abuso verbal esta mas extendido que nun...","",Adams Media
12,162986129,"=""9780757317569""",Unimaginable Act,Erin Merryn (162981601),Trade Paperback,"By sharing her personal journey through the pain she has suffered at the hands of her perpetrators, author Erin Merryn proves that one person can m...","","Non fiction, Health Communications Inc"
"",162986129,"=""9780757317576""",Unimaginable Act,Erin Merryn (162981601),eBook,"By sharing her personal journey through the pain she has suffered at the hands of her perpetrators, author Erin Merryn proves that one person can m...","","Non fiction, Health Communications Inc"
13,402468763,"=""9781451677720""",Hiding from Reality,Taylor Armstrong (402469096),eBook,"Taylor Armstrong, star of The Real Housewives of Beverly Hills on Bravo, pulls back the curtain on the years she suffered in silence through domest...",Biography/Autobiography,"Media Tie-In, Inspirational, Non fiction, Gallery Books"
"",402468763,"=""9781476704623""",Hiding from Reality,Taylor Armstrong (402469096),Trade Paperback,"Taylor Armstrong, star of The Real Housewives of Beverly Hills on Bravo, pulls back the curtain on the years she suffered in silence through domest...",Biography/Autobiography,"Media Tie-In, Inspirational, Non fiction, Gallery Books"
14,2137692804,"=""9781440525803""",Victory Over Verbal Abuse,Patricia Evans (2137650510),Trade Paperback,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
"",2137692804,"=""9781440527739""",Victory Over Verbal Abuse,Patricia Evans (2137650510),eBook,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
15,162988594,"=""9780757315879""",Silently Seduced,Kenneth M. Adams (162988626),Trade Paperback,"When a parent singles out a child for special privileges and attention, that child is often unaware that the relationship is unhealthy—even incestu...","","Non fiction, Health Communications Inc"
"",162988594,"=""9780757391743""",Silently Seduced,Kenneth M. Adams (162988626),eBook,"When a parent singles out a child for special privileges and attention, that child is often unaware that the relationship is unhealthy—even incestu...","","Non fiction, Health Communications Inc"
16,2124661132,"=""9781592859818""",But He'll Change,Joanna V Hunter (2124661146),eBook,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non fiction, Hazelden Publishing"
"",2124661132,"=""9781592858187""",But He'll Change,Joanna V Hunter (2124661146),Trade Paperback,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non fiction, Hazelden Publishing"
17,146714618,"=""9781440510106""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),eBook,"In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread than ever, and how you c...","","Non fiction, Adams Media"
"",146714618,"=""9781440504631""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),Trade Paperback,"You deserve respect. In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread tha...","","Non fiction, Adams Media"
"",146714618,"=""9781508265221""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),Audio Download,"You deserve respect. In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread tha...","","Non fiction, Adams Media"
18,2124658879,"=""9781592859634""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",eBook,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non fiction, Hazelden Publishing"
"",2124658879,"=""9781592853540""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",Trade Paperback,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non fiction, Hazelden Publishing"
19,162970368,"=""9780757301360""",El Niño Sin Nombre,Dave Pelzer (162970302),Trade Paperback,"This book chronicles the unforgettable account of one of the most severe child abuse cases in California history. It is the story of Dave Pelzer, w...","","Non fiction, Health Communications Inc."
"",162970368,"=""9780757324314""",El Niño Sin Nombre,Dave Pelzer (162970302),eBook,"This book chronicles the unforgettable account of one of the most severe child abuse cases in California history. It is the story of Dave Pelzer, w...","","Non fiction, Health Communications Inc."
20,162985607,"=""9781558745155""",Lost Boy,Dave Pelzer (162970302),Trade Paperback,"Imagine a young boy who has never had a loving home. His only possesions are the old, torn clothes he carries in a paper bag. The only world he kno...","","Non fiction, Health Communications Inc"
"",162985607,"=""9780757396069""",Lost Boy,Dave Pelzer (162970302),eBook,"Imagine a young boy who has never had a loving home. His only possesions are the old, torn clothes he carries in a paper bag. The only world he kno...","","Non fiction, Health Communications Inc"
