Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173113128,"=""9781974708239""","Ao Haru Ride, Vol. 13",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!    Futaba Yoshioka thought all boys were loud and obnoxious until ...,"","Non fiction, VIZ Media LLC"
2,169666943,"=""9781974708222""","Ao Haru Ride, Vol. 12",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
3,169666907,"=""9781974708215""","Ao Haru Ride, Vol. 11",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
4,167303758,"=""9781974708208""","Ao Haru Ride, Vol. 10",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
5,167303800,"=""9781974708192""","Ao Haru Ride, Vol. 9",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
6,162700768,"=""9781974708185""","Ao Haru Ride, Vol. 8",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
7,162687087,"=""9781974708178""","Ao Haru Ride, Vol. 7",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
8,157986475,"=""9781974702701""","Ao Haru Ride, Vol. 6",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
9,157986397,"=""9781974702695""","Ao Haru Ride, Vol. 5",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
10,151876160,"=""9781974702688""","Ao Haru Ride, Vol. 4",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
11,151876117,"=""9781974702671""","Ao Haru Ride, Vol. 3",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
12,146698855,"=""9781974702664""","Ao Haru Ride, Vol. 2",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
13,146698927,"=""9781974702657""","Ao Haru Ride, Vol. 1",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
