Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168101914,"=""9781501181054""",Liberation of Brigid Dunne,Patricia Scanlan (21722763),Trade Paperback,"From the internationally bestselling “queen of contemporary Irish popular fiction” (The Sunday Times, London), a heartwarming novel following three...",General Fiction,"Fiction, Atria Books"
"",168101914,"=""9781501181061""",Liberation of Brigid Dunne,Patricia Scanlan (21722763),eBook,"From the internationally bestselling “queen of contemporary Irish popular fiction” (The Sunday Times, London), a heartwarming novel following three...",General Fiction,"Fiction, Atria Books"
"",168101914,"=""9781797106816""",Liberation of Brigid Dunne,Patricia Scanlan (21722763),Audio Download,"From the internationally bestselling “queen of contemporary Irish popular fiction” (The Sunday Times, London), a heartwarming novel following three...",General Fiction,"Fiction, Atria Books"
2,130283305,"=""9781501181030""",Orange Blossom Days,Patricia Scanlan (21722763),Trade Paperback,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781501181047""",Orange Blossom Days,Patricia Scanlan (21722763),eBook,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781508253488""",Orange Blossom Days,Patricia Scanlan (21722763),Audio Download,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
3,406733366,"=""9781476704531""",Time for Friends,Patricia Scanlan (21722763),Trade Paperback,From the #1 internationally bestselling author comes her next heartwarming and comforting Irish-set novel about the complexities of lifelong friend...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Irish, Mother & Daughter, Sisters, Women's Interest, Atria Books"
"",406733366,"=""9781476704548""",Time for Friends,Patricia Scanlan (21722763),eBook,From the #1 internationally bestselling author comes her next heartwarming and comforting Irish-set novel about the complexities of lifelong friend...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Irish, Mother & Daughter, Sisters, Women's Interest, Atria Books"
4,162516728,"=""9781476704517""",With All My Love,Patricia Scanlan (21722763),Trade Paperback,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",162516728,"=""9781476704524""",With All My Love,Patricia Scanlan (21722763),eBook,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
