Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47305366,"=""9781982100339""",Can You Ever Forgive Me?,Lee Israel (47305371),Trade Paperback,Now a major motion picture starring Melissa McCarthy—Lee Israel’s hilarious and shocking memoir of the astonishing caper she carried on for almost ...,"","Non fiction, Simon & Schuster"
"",47305366,"=""9781416553779""",Can You Ever Forgive Me?,Lee Israel (47305371),eBook,"Before turning to the criminal life, running a onewoman forgery scam out of an Upper West Side studio shared with her tortoiseshell cat, and dodgin...","","Non fiction, Simon & Schuster"
"",47305366,"=""9781508266839""",Can You Ever Forgive Me?,Lee Israel (47305371),Audio Download,Now a major motion picture starring Melissa McCarthy—Lee Israel’s hilarious and shocking memoir of the astonishing caper she carried on for almost ...,"","Non fiction, Simon & Schuster"
2,7011,"=""9781501191718""",Good Life,Ben Bradlee (1059610),Trade Paperback,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9780743547932""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9781439128855""",Good Life,Ben Bradlee (1059610),eBook,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9781508251231""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
3,436542497,"=""9781476762951""",Price of Illusion,Joan Juliet Buck (436542627),Trade Paperback,"From Joan Juliet Buck, former editor-in-chief of Vogue Paris and “one of the most compelling personalities in the world of style” (New York Times) ...","","Book Club, Pop Culture, Non fiction, Celebrity, Entertainment, French, Office & Workplace, Women's Interest, Atria Books"
"",436542497,"=""9781476762968""",Price of Illusion,Joan Juliet Buck (436542627),eBook,"From Joan Juliet Buck, former editor-in-chief of Vogue Paris and “one of the most compelling personalities in the world of style” (New York Times) ...","","Book Club, Pop Culture, Non fiction, Celebrity, Entertainment, French, Office & Workplace, Women's Interest, Atria Books"
4,167495966,"=""9781786071095""",War and the Death of News,Martin Bell (167496005),eBook,"Martin Bell has stood in war zones as both a soldier and a journalist. From Vietnam to Bosnia to Iraq, he has witnessed first-hand the dramatic cha...","","Non fiction, Oneworld Publications"
"",167495966,"=""9781786073471""",War and the Death of News,Martin Bell (167496005),Trade Paperback,A smoke bomb went off. Then shots were fired from buildings overlooking the square… The camera had a BBC News sign on it. Someone cried out from th...,"","Non fiction, Oneworld Publications"
5,2112112049,"=""9781501154911""","Darling, I'm Going to Charlie",Maryse Wolinski (2112109760),eBook,"An elegant, deeply felt memoir from Maryse Wolinski—journalist and widow of the late cartoonist Georges Wolinski, who died in the terrorist attack ...",Biography/Autobiography,"Current Events, Literary, Non fiction, Atria Books"
6,65235764,"=""9781501118579""",Education of Kevin Powell,Kevin Powell (47643285),Trade Paperback,"In the spirit of Piri Thomas’s Down These Mean Streets and Maya Angelou’s I Know Why the Caged Bird Sings, writer and activist Kevin Powell’s memoi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Atria Books"
"",65235764,"=""9781439164211""",Education of Kevin Powell,Kevin Powell (47643285),eBook,"In the spirit of Piri Thomas’s Down These Mean Streets and Maya Angelou’s I Know Why the Caged Bird Sings, writer and activist Kevin Powell’s memoi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Atria Books"
7,408606544,"=""9781476716022""",Story,Judith Miller (1685527),Trade Paperback,"Judith Miller—star reporter for The New York Times, foreign correspondent in some of the most dangerous locations, Pulitzer Prize winner, and longe...","","Non fiction, Simon & Schuster"
"",408606544,"=""9781476716039""",Story,Judith Miller (1685527),eBook,"Judith Miller—star reporter for The New York Times, foreign correspondent in some of the most dangerous locations, Pulitzer Prize winner, and longe...","","Non fiction, Simon & Schuster"
8,406572507,"=""9781476703497""",Man from Essence,Edward Lewis (406572586),Trade Paperback,"Essence magazine is the most popular, well respected, and largest circulated black women’s magazine in history. Largely unknown is the remarkable s...","Biography: general, Biography/Autobiography","African-American, Inspirational, Non fiction, Atria Books"
"",406572507,"=""9781476703503""",Man from Essence,Edward Lewis (406572586),eBook,"Essence magazine is the most popular, well respected, and largest circulated black women’s magazine in history. Largely unknown is the remarkable s...","Biography: general, Biography/Autobiography","African-American, Inspirational, Non fiction, Atria Books"
9,35102225,"=""9781501130670""",On Her Trail,John Dickerson (35102024),Trade Paperback,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",35102225,"=""9780743298346""",On Her Trail,John Dickerson (35102024),eBook,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",35102225,"=""9781508268796""",On Her Trail,John Dickerson (35102024),Audio Download,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
10,1056843,"=""9781476766058""",Selena's Secret,María Celeste Arrarás (1055075),eBook,20th Anniversary Edition An intimate and investigative portrait of beloved Mexican American singer Selena Quintanilla’s murder by Emmy Award-winnin...,"","Hispanic, Non fiction, Atria Books"
11,47115125,"=""9781416585992""",Much to Your Chagrin,Suzanne Guillette (47115130),Trade Paperback,Suzanne Guillette was twenty-nine and the proud owner of a freshly inked MFA when she began to work on her first book—a collection of embarrassing ...,Biography/Autobiography,"Book Club, Social Situations, Summer Reading, Non fiction, Atria Books"
"",47115125,"=""9781416586029""",Much to Your Chagrin,Suzanne Guillette (47115130),eBook,"People who don't have embarrassing stories are untrustworthy. Or at the very least, they aren't telling the truth. -- Suzanne Guillette   By your o...",Biography/Autobiography,"Book Club, Social Situations, Summer Reading, Non fiction, Atria Books"
12,412475551,"=""9781476750149""",Hot Seat,Piers Morgan (412652018),Trade Paperback,"As host of the CNN show Piers Morgan Live, Piers Morgan has come a long way from his days as a British tabloid editor and judge on America’s Got Ta...","",Gallery Books
"",412475551,"=""9781476745084""",Hot Seat,Piers Morgan (412652018),eBook,"From ultimate media insider Piers Morgan, an adrenaline-fueled account of life at CNN, exclusive stories about his celebrity encounters, and detail...","",Gallery Books
13,84436784,"=""9781451656046""",Ten Years Later,Hoda Kotb (70880489),Trade Paperback,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, S&S/ Marysue Rucci Books"
"",84436784,"=""9781442360785""",Ten Years Later,Hoda Kotb (70880489),Audio Download,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, S&S/ Marysue Rucci Books"
"",84436784,"=""9781451656053""",Ten Years Later,Hoda Kotb (70880489),eBook,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, S&S/ Marysue Rucci Books"
14,155130,"=""9781476766386""",Lincoln Steffens,Justin Kaplan (198),Trade Paperback,"The acclaimed Pulitzer Prize winning biographer of Mark Twain and Walt Whitman brings alive the life and world of Lincoln Steffens, the original Mu...","","Non fiction, Simon & Schuster"
"",155130,"=""9781476775593""",Lincoln Steffens,Justin Kaplan (198),eBook,"The acclaimed Pulitzer Prize winning biographer of Mark Twain and Walt Whitman brings alive the life and world of Lincoln Steffens, the original Mu...","","Non fiction, Simon & Schuster"
15,46408627,"=""9781416572480""",Way the World Works,Nicholson Baker (46091659),Trade Paperback,New York Times bestselling author Nicholson Baker has assembled a “provocative and entertaining” (The Wall Street Journal) collection of his most o...,Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",46408627,"=""9781416583981""",Way the World Works,Nicholson Baker (46091659),eBook,"Nicholson Baker, who “writes like no one else in America” (Newsweek), here assembles his best short pieces from the last fifteen years. The Way the...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
