Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224929717,"=""9788197042683""",Nandini Satpathy,Pallavi Rebbapragada (224929612),eBook,"Obliterated from the pages of history, as women often are, Odisha’s first woman Chief Minister, Nandini Satpathy, known also as the Iron Lady of Or...","","Non-Fiction, S&S India"
2,224929263,"=""9788197042652""",Banned,Boria Majumdar (141381683),eBook,"A social media trial can break you. There were 100,000 tweets of abuse for days on end, all premised on a set of untruths pushed by someone hugely ...","","Non-Fiction, S&S India"
3,217189215,"=""9789392099885""",Inquilab,Syed Irfan Habib (217189173),eBook,"Extolled for his extraordinary courage and sacrifice, Bhagat Singh is one of our most venerated freedom fighters. He is valourised for his martyrdo...","","Non-Fiction, S&S India"
4,213506094,"=""9789392099632""",R.A.W. Hitman,S. Hussain Zaidi (213505937),eBook,"In September 2011, the double murder of gangsters Raju Pargai and Amit Arya rocked the Indian state of Uttarakhand. Pargai, who was well on his way...","","Non-Fiction, S&S India"
5,211712393,"=""9789392099557""",Sachin @ 50,Boria Majumdar (141381683),eBook,"For more than two generations of Indians, and cricket fans from elsewhere, Sachin Tendulkar is a name that opened doors and hearts wherever you wer...","","Non-Fiction, S&S India"
6,207494781,"=""9789392099502""",Homeless,K. Vaishali (207494718),eBook,"After discovering she’s lesbian and dyslexic at 20, Vaishali begins to untangle her anxieties around reading and writing. She comes out to her moth...","","Non-Fiction, S&S India"
7,199250482,"=""9789392099076""",Strange Encounters,Parikshat Sahni (199250387),eBook,"Drawing its wisdom from Hindu, Judaic and Islamic philosophies, this is the multicultural, multifaceted saga of Parikshat Sahni's journey from bein...","","Non-Fiction, S&S India"
8,196709401,"=""9789392099052""",Maverick Commissioner,Boria Majumdar (141381683),eBook,The Indian Premier League. Its mere mention forces cricket fans across the world to sit up and take notice. World cricket’s most valued property ha...,"","Non-Fiction, S&S India"
9,190119498,"=""9788195057122""",Shuttler's Flick,"Pullela Gopichand (190029202), Priya Kumar (190029180)",eBook,"'But the return is not always easy, especially when the world has moved on without you, when the people who were rooting for you have now found oth...","","Non-Fiction, S&S India"
10,185018779,"=""9788195057153""",Policymaker's Journal,Kaushik Basu (185018411),eBook,"This book charts the course of Kaushik Basu’s career over seven years, as he moved out of the cloisters of academe to the frenetic world of policym...","","Non-Fiction, S&S India"
11,180567716,"=""9788194628996""",An Educated Woman In Prostitution,Manada Devi (180567674),eBook,"‘But now, having travelled to the frontier of the world of sins, I no longer hesitated in trampling over the remnants of the goodness in my heart.’...","","Fiction, S&S India"
12,23452850,"=""9781451603408""",Adam Brody,Nancy Krulik (1233870),eBook,"As a kid growing up in San Diego, California, Adam spent most of his time surfing, skateboarding, and watching TV. But when he convinced his best f...",General fiction (Children's/YA),"Fiction, Gallery Books"
