Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482091848,"=""9781481439541""",Ashley Project Complete Collection -- Books 1-4 (Boxed Set),Melissa de la Cruz (1783383),Trade Paperback,Get ready to gossip: all four books in The Ashley Project series from bestselling author Melissa de la Cruz are now available in one boxed set.Thin...,"","Fiction, Pop Culture, Middle Grade, Girl's Interest, Aladdin"
2,40267000,"=""9781442490413""",Popularity Takeover,Melissa de la Cruz (1783383),Trade Paperback,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
"",40267000,"=""9781442490420""",Popularity Takeover,Melissa de la Cruz (1783383),eBook,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
"",40267000,"=""9781481409742""",Popularity Takeover,Melissa de la Cruz (1783383),Hardcover,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
3,40266740,"=""9781442490383""",Birthday Vicious,Melissa de la Cruz (1783383),Trade Paperback,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
"",40266740,"=""9781442490390""",Birthday Vicious,Melissa de la Cruz (1783383),eBook,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
"",40266740,"=""9781481409735""",Birthday Vicious,Melissa de la Cruz (1783383),Hardcover,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
4,40266607,"=""9781442490369""",Social Order,Melissa de la Cruz (1783383),Trade Paperback,Lauren Page is well on her way to becoming an Ashley in the second book in The Ashley Project series from bestselling author Melissa de la Cruz.Mee...,"",Aladdin
"",40266607,"=""9781442490376""",Social Order,Melissa de la Cruz (1783383),eBook,Lauren Page is well on her way to becoming an Ashley in the second book in The Ashley Project series from bestselling author Melissa de la Cruz.Mee...,"",Aladdin
"",40266607,"=""9781481406673""",Social Order,Melissa de la Cruz (1783383),Hardcover,Lauren Page is well on her way to becoming an Ashley in the second book in The Ashley Project series from bestselling author Melissa de la Cruz.Mee...,"",Aladdin
5,40266091,"=""9781442490338""",Ashley Project,Melissa de la Cruz (1783383),Trade Paperback,Think you know mean girls? Meet the Ashleys in this start to a fashion-savvy series from bestselling author Melissa de la Cruz.Meet The Ashleys. As...,"",Aladdin
"",40266091,"=""9781442490345""",Ashley Project,Melissa de la Cruz (1783383),eBook,"The Ashleys rule Miss Gamble's Preparatory School for Girls. They are gorgeous, rich, impeccably fashion forward, and, yes, all named Ashley. Laure...","",Aladdin
"",40266091,"=""9781481406666""",Ashley Project,Melissa de la Cruz (1783383),Hardcover,Think you know mean girls? Meet the Ashleys in this start to a fashion-savvy series from bestselling author Melissa de la Cruz.Meet The Ashleys. As...,"",Aladdin
