Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174999658,"=""9781797123417""",Revenant,Alex White (2103891729),Audio Download,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Simon & Schuster Audio"
"",174999658,"=""9781982160821""",Revenant,Alex White (2103891729),Trade Paperback,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Simon & Schuster Audio"
"",174999658,"=""9781982160838""",Revenant,Alex White (2103891729),eBook,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Simon & Schuster Audio"
2,100917309,"=""9781508251293""",Original Sin,David R. George III (15652964),Audio Download,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Simon & Schuster Audio"
"",100917309,"=""9781501133220""",Original Sin,David R. George III (15652964),Mass Market Paperback,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Simon & Schuster Audio"
"",100917309,"=""9781501133244""",Original Sin,David R. George III (15652964),eBook,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Simon & Schuster Audio"
3,2106677695,"=""9781508241898""",Enigma Tales,Una McCormack (22382827),Audio Download,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",2106677695,"=""9781501152580""",Enigma Tales,Una McCormack (22382827),Mass Market Paperback,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",2106677695,"=""9781501152597""",Enigma Tales,Una McCormack (22382827),eBook,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
4,1766203,"=""9780743519564""",Star Trek Deep Space 9: Millenium,Judith Reeves-Stevens (1693362),Audio Download,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",1766203,"=""9780743455855""",Millennium,Judith Reeves-Stevens (1693362),eBook,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
5,3066,"=""9780743546225""",Emissary,J.M. Dillard (1492860),Audio Download,An original novel based on the acclaimed Star Trek TV series! Commander Benjamin Sisko is just recovering from the death of his wife when he is ass...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",3066,"=""9780743412209""",Emissary,J.M. Dillard (1492860),eBook,An original novel based on the acclaimed Star Trek TV series! Commander Benjamin Sisko is just recovering from the death of his wife when he is ass...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
6,1547019,"=""9781797157665""",Stitch in Time,Andrew J. Robinson (1766471),Audio Download,An unique and intense tale following Elim Garak as he attempts to stitch the ravaged society of Cardassia back together. For nearly a decade Garak ...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",1547019,"=""9780743420587""",Stitch in Time,Andrew J. Robinson (1766471),eBook,An unique and intense tale following Elim Garak as he attempts to stitch the ravaged society of Cardassia back together. For nearly a decade Garak ...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
7,4267,"=""9780743546232""",Fallen Heroes,Dafydd ab Hugh (1451517),Audio Download,When a troop of alien warriors demands the return of an imprisoned comrade -- a prisoner no one on Deep Space NineTM knows anything about -- Comman...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",4267,"=""9780671041144""",Fallen Heroes,Dafydd ab Hugh (1451517),eBook,Fallen Heroes  When a troop of alien warriors demands the return of an imprisoned comrade -- a prisoner no one on Deep Space Nine knows anything a...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
8,1455644,"=""9780743546249""",34th Rule,"David R. George III (15652964), Armin Shimerman (1782322)",Audio Download,"Quark's biggest deal -- by the actor who brings him to life!For once, business is going well for Quark, not that anyone on Deep Space Nine truly a...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
9,1073078,"=""9780743542296""",Legends of the Ferengi,"Ira Steven Behr (1073081), Robert Hewitt Wolfe (1824665)",Audio Download,"A collection of the guiding principles of the galaxy's most successful entrepreneurs, using coveted Ferengi wisdom and recounting legendary tales o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",1073078,"=""9780743420792""",Legends of the Ferengi,"Ira Steven Behr (1073081), Robert Hewitt Wolfe (1824665)",eBook,"A collection of the guiding principles of the galaxy's most successful entrepreneurs, using coveted Ferengi wisdom and recounting legendary tales o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
10,274055,"=""9780743546218""",Star Trek Deep Space Nine: Warped,K.W. Jeter (1493153),Audio Download,"Political tensions on Bajor are once again on the rise, and the various factions may soon come to open conflict. In addition, a series of murders h...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
