Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211664465,"=""9781665952088""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Trade Paperback,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952095""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Hardcover,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952101""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
2,216354707,"=""9781683432272""",Polly Pocket: Tiny Power,"Claire Sipi (217273926), Mattel (216353186)",Trade Paperback,How did Polly get her special shrinking powers? Find out in this beginning reader based on the popular series Polly Pocket.Polly loves tinkering an...,"","Fiction, Mattel"
3,202365919,"=""9781665942843""",May's Big Messy Family!,A T Woehling (202365892),Trade Paperback,A young girl thrives in her big and chaotic family in this zany and exhilarating Level 1 Ready-to-Read!Meet May! May is part of a rambunctious and ...,"","Fiction, Simon Spotlight"
"",202365919,"=""9781665942850""",May's Big Messy Family!,A T Woehling (202365892),Hardcover,A young girl thrives in her big and chaotic family in this zany and exhilarating Level 1 Ready-to-Read!Meet May! May is part of a rambunctious and ...,"","Fiction, Simon Spotlight"
"",202365919,"=""9781665942867""",May's Big Messy Family!,A T Woehling (202365892),Fixed Layout eBook,A young girl thrives in her big and chaotic family in this zany and exhilarating Level 1 Ready-to-Read!Meet May! May is part of a rambunctious and ...,"","Fiction, Simon Spotlight"
4,203534236,"=""9781665944267""",Go! Go! Dino!,Kaz Windness (174558074),Trade Paperback,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944274""",Go! Go! Dino!,Kaz Windness (174558074),Hardcover,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944281""",Go! Go! Dino!,Kaz Windness (174558074),Fixed Layout eBook,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
5,209921492,"=""9781665951234""",Kelp Leads the Way!,"",Trade Paperback,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951241""",Kelp Leads the Way!,"",Hardcover,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951258""",Kelp Leads the Way!,"",Fixed Layout eBook,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
6,216354623,"=""9781683432227""",Hot Wheels Let's Race: Catch that Tire!,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024. Ready,set, race!Welcome to race camp! The kid...","","Fiction, Mattel"
7,204084447,"=""9781665947008""",Pizza for Pia,Betsy Groban (204084376),Trade Paperback,"A plucky little girl in a pizza-loving family pushes for her meal of choice in this delicious Level 1 Ready-to-Read!Pia’s pop, Pete, is making pizz...","","Fiction, Simon Spotlight"
