Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20474226,"=""9780689864278""",First-Grade Bunny,Margaret McNamara (18749671),Trade Paperback,New readers will love this sweet tail about a bunny joining Mrs. Connor's classroom!A visitor is coming to Mrs. Connor's class—a bunny! Her name is...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20474226,"=""9781481410663""",First-Grade Bunny,Margaret McNamara (18749671),Enhanced eBook,New readers will love this sweet tail about a bunny joining Mrs. Connor's classroom!A visitor is coming to Mrs. Connor's class—a bunny! Her name is...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20474226,"=""9781665943406""",First-Grade Bunny,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill School have a bunny join their classroom in this Level 1 Ready-to-Read story, now in hardcover for the first time!A...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,35590980,"=""9781416915393""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,It's St. Patrick's Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781442426245""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Enhanced eBook,It’s St. Patrick’s Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky in this Ready-to-Read eBook with audio.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781665943390""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The first graders of Robin Hill School learn about St. Patrick’s Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!Katie...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,40569646,"=""9781416934943""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781442457911""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Enhanced eBook,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781665943383""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Hardcover,"Mrs. Connor’s students celebrate Martin Luther King Jr. Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first grad...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,202169777,"=""9781665942454""",With Love from Daniel,Patty Michaels (160662956),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
