Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176860135,"=""9781982165895""",Living Memory,Christopher L. Bennett (19702886),Trade Paperback,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
"",176860135,"=""9781797121888""",Living Memory,Christopher L. Bennett (19702886),Audio Download,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
"",176860135,"=""9781982165901""",Living Memory,Christopher L. Bennett (19702886),eBook,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
2,22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
3,163935758,"=""9781982133665""",Higher Frontier,Christopher L. Bennett (19702886),Trade Paperback,"An all-new Star Trek movie-era adventure featuring James T. Kirk! Investigating the massacre of a telepathic minority, Captain James T. Kirk and th...","","Fiction, Pocket Books/Star Trek"
"",163935758,"=""9781797101828""",Higher Frontier,Christopher L. Bennett (19702886),Audio Download,"An all-new Star Trek movie-era adventure featuring James T. Kirk! Investigating the massacre of a telepathic minority, Captain James T. Kirk and th...","","Fiction, Pocket Books/Star Trek"
"",163935758,"=""9781982133672""",Higher Frontier,Christopher L. Bennett (19702886),eBook,"An all-new Star Trek movie-era adventure featuring James T. Kirk! Investigating the massacre of a telepathic minority, Captain James T. Kirk and th...","","Fiction, Pocket Books/Star Trek"
4,151734025,"=""9781982113292""",Captain's Oath,Christopher L. Bennett (19702886),Trade Paperback,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734025,"=""9781508283409""",Captain's Oath,Christopher L. Bennett (19702886),Audio Download,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734025,"=""9781982113308""",Captain's Oath,Christopher L. Bennett (19702886),eBook,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
5,407176982,"=""9781501146336""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),Trade Paperback,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",407176982,"=""9781476706757""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),eBook,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,74981351,"=""9781501107092""",Department of Temporal Investigations: Watching the Clock,Christopher L. Bennett (19702886),Trade Paperback,There’s likely no more of a thankless job in the Federation than temporal investigation. While starship explorers get to live the human adventure o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",74981351,"=""9781451606294""",Department of Temporal Investigations: Watching the Clock,Christopher L. Bennett (19702886),eBook,There’s likely no more of a thankless job in the Federation than temporal investigation. While starship explorers get to live the human adventure o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,46290124,"=""9781501107177""",Star Trek: The Next Generation: Greater than the Sum,Christopher L. Bennett (19702886),Trade Paperback,The Starship Rhea has discovered a cluster of carbon planets that seems to be the source of the quantum energies rippling through a section of spac...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",46290124,"=""9781416572169""",Star Trek: The Next Generation: Greater than the Sum,Christopher L. Bennett (19702886),eBook,The Starship Rhea has discovered a cluster of carbon planets that seems to be the source of the quantum energies rippling through a section of spac...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,47936847,"=""9781476726076""",Star Trek: Titan #5: Over a Torrent Sea,Christopher L. Bennett (19702886),Trade Paperback,"As the Federation recovers from the devastating events of Star Trek: Destiny, Captain William Riker and the crew of the U.S.S. Titan are ordered to...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",47936847,"=""9781416598213""",Star Trek: Titan #5: Over a Torrent Sea,Christopher L. Bennett (19702886),eBook,"As the Federation recovers from the devastating events of Star Trek: Destiny, Captain William Riker and the crew of the U.S.S. Titan are ordered to...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,30231218,"=""9781451691498""",Star Trek: Titan #3: Orion's Hounds,Christopher L. Bennett (19702886),Trade Paperback,"As the U. S. S. Titan ventures beyond the outermost reaches of known space, the telepaths in her crew—including Diplomatic Officer Donna Troi—are o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",30231218,"=""9781416510345""",Star Trek: Titan #3: Orion's Hounds,Christopher L. Bennett (19702886),eBook,"As the U. S. S. Titan ventures beyond the outermost reaches of known space, the telepaths in her crew—including Diplomatic Officer Donna Troi—are o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,47936410,"=""9781416594949""",Star Trek: Mere Anarchy,"Margaret Wander Bonanno (1821746), Christopher L. Bennett (19702886)",Trade Paperback,Mestiko: a world on the brink of interstellar travel -- and one that is closely and discreetly monitored by the Federation. But when a rogue pulsar...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",47936410,"=""9781439158418""",Star Trek: Mere Anarchy,"Margaret Wander Bonanno (1821746), Christopher L. Bennett (19702886)",eBook,Mestiko: a world on the brink of interstellar travel -- and one that is closely and discreetly monitored by the Federation. But when a rogue pulsar...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,46354472,"=""9781416571803""",Star Trek: Myriad Universes: Infinity's Prism,"Christopher L. Bennett (19702886), William Leisner (35343993), James Swallow (21677890)",Trade Paperback,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",46354472,"=""9781416578949""",Star Trek: Myriad Universes #1: Infinity's Prism,"Christopher L. Bennett (19702886), William Leisner (35343993), James Swallow (21677890)",eBook,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
