Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186819629,"=""9781982191252""",Share My Life,Kem (186818531),Trade Paperback,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
"",186819629,"=""9781797154121""",Share My Life,Kem (186818531),Audio Download,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
"",186819629,"=""9781982191245""",Share My Life,Kem (186818531),Hardcover,Grammy Award–nominated artist Kem shares his life in this revealing and remarkable memoir tracing his transformative journey from homelessness to g...,"","Non fiction, Simon & Schuster"
"",186819629,"=""9781982191276""",Share My Life,Kem (186818531),eBook,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
2,180929321,"=""9781982176921""","Leonard Cohen, Untold Stories: That's How the Light Gets In, Volume 3",Michael Posner (171862756),Hardcover,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Non fiction, Simon & Schuster"
"",180929321,"=""9781982176938""","Leonard Cohen, Untold Stories: That's How the Light Gets In, Volume 3",Michael Posner (171862756),eBook,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Non fiction, Simon & Schuster"
3,188279332,"=""9781982196882""",My Country,George Canyon (188279306),Trade Paperback,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non fiction, Simon & Schuster"
"",188279332,"=""9781982196899""",My Country,George Canyon (188279306),eBook,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non fiction, Simon & Schuster"
"",188279332,"=""9781982196905""",My Country,George Canyon (188279306),Audio Download,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non fiction, Simon & Schuster"
4,83296643,"=""9781451648706""",Philosophy of Modern Song,Bob Dylan (17290971),Hardcover,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781451648720""",Philosophy of Modern Song,Bob Dylan (17290971),eBook,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781797129518""",Philosophy of Modern Song,Bob Dylan (17290971),Compact Disk,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781797129525""",Philosophy of Modern Song,Bob Dylan (17290971),Audio Download,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
5,174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
6,178287182,"=""9781982169435""",Stories to Tell,Richard Marx (178286924),Trade Paperback,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781797129723""",Stories to Tell,Richard Marx (178286924),Audio Download,"A 2022 Audie Award Finalist*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.R...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781982169428""",Stories to Tell,Richard Marx (178286924),Hardcover,"National Bestseller Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the mos...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781982169473""",Stories to Tell,Richard Marx (178286924),eBook,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non fiction, Simon & Schuster"
7,178744527,"=""9781982170479""",Changes,Sheldon Pearce (178744468),Trade Paperback,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781797126296""",Changes,Sheldon Pearce (178744468),Audio Download,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781982170462""",Changes,Sheldon Pearce (178744468),Hardcover,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781982170486""",Changes,Sheldon Pearce (178744468),eBook,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
8,180885772,"=""9781982176891""","Leonard Cohen, Untold Stories: From This Broken Hill, Volume 2",Michael Posner (171862756),Hardcover,"The second volume of the extraordinary life of the great music and literary icon Leonard Cohen, in the words of those who knew him best.Poet, novel...","","Non fiction, Simon & Schuster"
"",180885772,"=""9781982176907""","Leonard Cohen, Untold Stories: From This Broken Hill, Volume 2",Michael Posner (171862756),eBook,"The second volume of the extraordinary life of the great music and literary icon Leonard Cohen, in the words of those who knew him best.Poet, novel...","","Non fiction, Simon & Schuster"
9,164978640,"=""9781982135607""",I Would Leave Me If I Could.,Halsey (166319356),Paper Over Board,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non fiction, Simon & Schuster"
"",164978640,"=""9781797101811""",I Would Leave Me If I Could.,Halsey (166319356),Audio Download,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non fiction, Simon & Schuster"
"",164978640,"=""9781982135614""",I Would Leave Me If I Could.,Halsey (166319356),eBook,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non fiction, Simon & Schuster"
10,171863265,"=""9781982152628""","Leonard Cohen, Untold Stories: The Early Years",Michael Posner (171862756),Hardcover,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Pop Culture, International, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Entertainment, Jewish, Simon & Schuster"
