Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187209271,"=""9781982194444""",My Day with the Cup,Jim Lang (457844988),Trade Paperback,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
"",187209271,"=""9781982194451""",My Day with the Cup,Jim Lang (457844988),eBook,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
2,196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
"",196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
3,170710221,"=""9781982149949""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Hardcover,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149956""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",eBook,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149963""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Trade Paperback,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
4,197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non fiction, Pegasus Books"
"",197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non fiction, Pegasus Books"
5,174042539,"=""9781982158576""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Trade Paperback,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
"",174042539,"=""9781797130385""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Audio Download,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
"",174042539,"=""9781982158583""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",eBook,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
6,178075783,"=""9781982169015""",Evolve or Die,John Shannon (178026995),Hardcover,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
"",178075783,"=""9781982169022""",Evolve or Die,John Shannon (178026995),eBook,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
7,172324553,"=""9781982154141""",1972,Scott Morrison (170710167),Hardcover,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
"",172324553,"=""9781982154318""",1972,Scott Morrison (170710167),eBook,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
8,163121837,"=""9781982132729""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",Trade Paperback,INSTANT NATIONAL BESTSELLER From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
"",163121837,"=""9781982132712""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",eBook,From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the game who are defying the od...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
9,169376635,"=""9781982147013""",Hockey's Hot Stove,Al Strachan (167291680),Hardcover,"Stories from behind the scenes of one of hockey’s longest running and most popular broadcasts, Hockey Night in Canada’s Satellite Hot Stove, from a...","","Pop Culture, Gift Books, Non fiction, Canadian, Entertainment, Simon & Schuster"
"",169376635,"=""9781982147020""",Hockey's Hot Stove,Al Strachan (167291680),eBook,"Stories from behind the scenes of one of hockey’s longest running and most popular broadcasts, Hockey Night in Canada’s Satellite Hot Stove, from a...","","Pop Culture, Gift Books, Non fiction, Canadian, Entertainment, Simon & Schuster"
10,150914412,"=""9781982111526""",Road to Gold,Mark Spector (150914249),Trade Paperback,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non fiction, Canadian, Hockey, Simon & Schuster"
"",150914412,"=""9781982111533""",Road to Gold,Mark Spector (150914249),eBook,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non fiction, Canadian, Hockey, Simon & Schuster"
11,169322759,"=""9781982146825""",Undrafted,Nick Kypreos (169322510),Hardcover,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
"",169322759,"=""9781982146887""",Undrafted,Nick Kypreos (169322510),eBook,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
12,145943031,"=""9781982155896""",No Days Off,Max Domi (2142446959),Trade Paperback,INSTANT NATIONAL BESTSELLER One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after be...,"","Inspirational, Non fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
"",145943031,"=""9781501183652""",No Days Off,Max Domi (2142446959),eBook,One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after being diagnosed with type 1 di...,"","Inspirational, Non fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
13,2118150978,"=""9781501159657""",Guy Like Me,John Scott (2118151097),Trade Paperback,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781501159626""",Guy Like Me,John Scott (2118151097),eBook,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781508230014""",Guy Like Me,John Scott (2118151097),Audio Download,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
14,161803843,"=""9781982130299""",Relentless,"Bryan Berard (161803748), Jim Lang (457844988)",eBook,Former NHL star Bryan Berard shares the inspiring story of his life on and off the ice—from finding early success in the league and suffering a lif...,"","Inspirational, Non fiction, Canadian, Memoir, Hockey, Simon & Schuster"
15,144064588,"=""9781982104856""",Everyday Hockey Heroes,"Bob McKenzie (146641487), Jim Lang (457844988)",Trade Paperback,INSTANT NATIONAL BESTSELLER An inspiring and updated volume of stories about Canada’s most beloved sport—hockey—and the everyday heroes who embody ...,"","GLBT, Short Stories & Anthologies, Inspirational, Non fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Mental Illness, Hockey, Mental Health, Simon & Schuster"
"",144064588,"=""9781508259176""",Everyday Hockey Heroes,"Bob McKenzie (146641487), Jim Lang (457844988)",eBook,An inspiring volume of stories about Canada’s most beloved sport—hockey—and the everyday heroes who embody the spirit of the game and help shape it...,"","GLBT, Short Stories & Anthologies, Inspirational, Non fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Mental Illness, Hockey, Mental Health, Simon & Schuster"
16,2129728328,"=""9781501169922""",Young Leafs,Gare Joyce (2139266999),Trade Paperback,An in-depth and behind-the-scenes look at how Auston Matthews and a gang of talented young hockey players are breaking from Toronto’s troubled spor...,"","Pop Culture, Non fiction, Boy's Interest, Canadian, Celebrity, Heroes, Hockey, Simon & Schuster"
"",2129728328,"=""9781501169915""",Young Leafs,Gare Joyce (2139266999),eBook,An in-depth and behind-the-scenes look at how Auston Matthews and a gang of talented young hockey players are breaking from Toronto’s troubled spor...,"","Pop Culture, Non fiction, Boy's Interest, Canadian, Celebrity, Heroes, Hockey, Simon & Schuster"
17,2125419254,"=""9781988002651""",Hockey's Powerbrokers,The Hockey News (553797834),Trade Paperback,"Imagine hockey without Gretzky, Orr, Howe, Richard or Beliveau. What would it look like? Nothing like it does today. All of them, as well as the re...","","Non fiction, Juniper Publishing"
18,2092972675,"=""9781501146046""",McDavid Effect,Marty Klinkenberg (2092972370),Trade Paperback,"Step into the streets, arenas, coffee shops, and offices of Edmonton, and witness how the arrival of a teenage hockey phenomenon is changing the ci...","","Non fiction, Canadian, Simon & Schuster"
"",2092972675,"=""9781501146053""",McDavid Effect,Marty Klinkenberg (2092972370),eBook,"Step into the streets, arenas, coffee shops, and offices of Edmonton, and witness how the arrival of a teenage hockey phenomenon is changing the ci...","","Non fiction, Canadian, Simon & Schuster"
19,569085814,"=""9781501136030""",Bleeding Blue,Wendel Clark (569086096),Trade Paperback,"Funny, fierce, and gritty, Bleeding Blue recounts every struggle and success of Wendel Clark’s rough-and-tumble journey to becoming one of hockey’s...","","Non fiction, Canadian, Celebrity, Simon & Schuster"
