Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194199245,"=""9781647228729""","Gratitude Revealed Journal (Gratitude Journal, Gratitude Gift, Guided Journal)",Louie Schwartzberg (154903569),Trade Paperback,Explore and embrace the practice of gratitude with the Gratitude Revealed guided journal.Inspired by Director Louie Schwartzberg’s documentary Grat...,"","Non fiction, Mandala Publishing"
2,181398290,"=""9781647224059""",Art of Nature: Fungi Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,Let the art of nature and the magical kingdom of mushrooms inspire your own observations and writing with this beautiful set of linen-textured note...,"","Non fiction, Insight Editions Gift"
3,181757056,"=""9781647224066""",Art of Nature: Fungi Softcover Notebook,Insights (170540559),Trade Paperback,Let the art of nature and the magical kingdom of mushrooms inspire your own observations and writing with this beautiful softcover notebook.GREAT S...,"","Non fiction, Insights"
4,172161846,"=""9781681773537""",Our Own Image,George Zarkadakis (172161880),Trade Paperback,"A timely and important book that explores the history and future, as well as the societal and ethical implications, of Artificial Intelligence as w...","","Non fiction, Pegasus Books"
"",172161846,"=""9781681771076""",Our Own Image,George Zarkadakis (172161880),eBook,"Zarkadakis explores one of humankind's oldest love-hate relationships—our ties with artificial intelligence, or AI. He traces AI's origins in ancie...","","Non fiction, Pegasus Books"
5,100422820,"=""9781594774881""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),Trade Paperback,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422820,"=""9781594775109""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),eBook,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non fiction, Inner Traditions/Bear & Company"
6,403210370,"=""9781451683400""",Free Will,Sam Harris (44114755),Trade Paperback,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
"",403210370,"=""9781442353053""",Free Will,Sam Harris (44114755),Audio Download,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
"",403210370,"=""9781451683479""",Free Will,Sam Harris (44114755),eBook,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
