Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220152220,"=""9781787588110""",When the Night Falls,Glenn Rolfe (173896470),eBook,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
"",220152220,"=""9781787588097""",When the Night Falls,Glenn Rolfe (173896470),Trade Paperback,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
2,147416610,"=""9781534437722""",Mirrored Heavens,Rebecca Roanhorse (2141794396),eBook,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
"",147416610,"=""9781508283096""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Audio Download,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
"",147416610,"=""9781534437708""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Hardcover,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
3,215594886,"=""9781668065174""",North Wind,Alexandria Warwick (215547733),eBook,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
"",215594886,"=""9781668065167""",North Wind,Alexandria Warwick (215547733),Trade Paperback,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
"",215594886,"=""9781797179841""",North Wind,Alexandria Warwick (215547733),Audio Download,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
4,202031720,"=""9781668025291""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),eBook,A USA TODAY bestseller From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in w...,"","Fiction, S&S/Saga Press"
"",202031720,"=""9781668025277""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Hardcover,A USA TODAY bestseller From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in w...,"","Fiction, S&S/Saga Press"
