Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221384770,"=""9798886742022""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and armchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer ...,"","Non fiction, Weldon Owen"
"",221384770,"=""9798886742015""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and arcmchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer...,"","Non fiction, Weldon Owen"
2,220169054,"=""9781804178829""",William Kilburn Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non fiction, Flame Tree Publishing"
3,220169012,"=""9781804178812""",Jade Mosinski Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non fiction, Flame Tree Publishing"
4,218096807,"=""9789392099960""",COOL,Swapan Seth (218096756),eBook,"COOL is a book of lists that mirror the author, Swapan Seth's eclectic taste across categories: from boltholes to exotic hideaways. It is a ready r...","","Non fiction, S&S India"
5,207186137,"=""9781804174777""",Spike Milligan Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non fiction, Flame Tree Publishing"
6,207188966,"=""9781804174791""",Celestial Journeys by Josephine Wall Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A mini wall extravaganza of Josephine Wall's ever-popular paintings. A fine new art calendar from Flame Tree.Take a breathtaking journey into the s...,"","Non fiction, Flame Tree Publishing"
7,207188761,"=""9781804174685""",British Library: Alice in Wonderland Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat from the world's greatest archive of books. A fine new art calendar from Flame Tree.Lewis Carroll’s Alice’s Adventures in Wonderl...,"","Fiction, Flame Tree Publishing"
8,207186834,"=""9781804174784""",Anne Stokes: Elemental Magic Mini Wall calendar 2024 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non fiction, Flame Tree Publishing"
9,207185313,"=""9781804174647""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non fiction, Flame Tree Publishing"
10,207188351,"=""9781804174654""",V&A: Chinese Gardens Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"From the V&amp;A's extensive collection of delicate Chinese art, you'll enjoy this fine new art calendar from Flame Tree.The Victoria and Albert Mu...","","Non fiction, Flame Tree Publishing"
