Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181429290,"=""9781398505629""",What Would the Aunties Say?,Anchal Seda (181429105),eBook,"'Packed with stories and advice that will have you laughing and crying.’ - Cosmopolitan In this groundbreaking book, beauty influencer and podcaste...","","Non-Fiction, Gallery UK"
2,174149807,"=""9781950906697""",Compass of a Conscience,Darnell Wright (174149841),eBook,Have you ever heard the expression “Let your conscience be your guide”? Donnell White is a man determined to ease the guilt of his conscience by vo...,"","Non-Fiction, Indigo River Publishing"
3,146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non-Fiction, Viva Editions"
"",146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non-Fiction, Viva Editions"
4,503079078,"=""9781501111075""",Decision #5: How to Avoid Addictions,Sean Covey (1307028),eBook,"Teens today face so much peer pressure to binge-drink, smoke, do drugs, and try any number of other things. And while it may seem like everyone els...","","Non-Fiction, Simon & Schuster"
5,503076727,"=""9781501111037""",Decision #1: How to Succeed in School,Sean Covey (1307028),eBook,"With all the homework, tests, gossip, and anxious parents, school can be a major source of stress. But why is school so important? Decision #1 expl...","","Non-Fiction, Simon & Schuster"
6,503077735,"=""9781501111044""",Decision #2: How to Make and Keep Good Friends,Sean Covey (1307028),eBook,Being a teen can be tough—especially when it comes to trying to fit in. People will judge you because you don’t have a perfect body or wear the rig...,"","Non-Fiction, Simon & Schuster"
7,503081809,"=""9781501111082""",Decision #6: How to Increase Your Self-Worth,Sean Covey (1307028),eBook,"There’s nothing wrong with wanting to look your best, but if your self-confidence (or lack of it) comes from how you stack up on the good-looks gau...","","Non-Fiction, Simon & Schuster"
8,503078538,"=""9781501111068""",Decision #4: How to Be Smart About Dating & Sex,Sean Covey (1307028),eBook,"The choices you make on dating and sex are some of the most important decisions you’ll ever make, if not the most important. It’s crucial to be cle...","","Non-Fiction, Simon & Schuster"
9,503078149,"=""9781501111051""",Decision #3: How to Get Along With Your Parents,Sean Covey (1307028),eBook,"The quality of the relationship you want to have with your mom and dad is a choice, and it’s one of the most important decisions you’ll ever make. ...","","Non-Fiction, Simon & Schuster"
10,408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non-Fiction, Free Press"
"",408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non-Fiction, Free Press"
11,147498698,"=""9781621570752""",Your Kids at Risk,Meg Meeker (147488295),eBook,Sexually transmitted diseases among teens has become a full blown epidemic a national emergency that's killing our kids. In this groundbreaking boo...,"","Non-Fiction, Skyhorse Publishing"
12,38977988,"=""9781451605174""",Questions I'd Like to Ask God,"Matthew A. Price (38977979), Joel Anderson (41555063)",eBook,Questions I'd Like to Ask God provides a forum enabling readers to challenge their beliefs by digging into Scripture and opening their hearts to Go...,Children's & young adult: general non-fiction,"Christian Interest, Non-Fiction, Howard Books"
13,60308329,"=""9781611591521""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Campus Chronicles is a book for any current or prospective college student who wants to know what really goes on in the ...,"","Non-Fiction, Chicken Soup for the Soul"
"",60308329,"=""9781935096344""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 inspirational, supportive, and humorous stories about life in college will inspire you, amuse you, and support you through your college y...","","Non-Fiction, Chicken Soup for the Soul"
14,48629744,"=""9781611591545""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Teens in high school have mainly moved past worrying about puberty and cliques, and Chicken Soup for the Soul: Teens Talk High School focuses on is...","","Non-Fiction, Chicken Soup for the Soul"
"",48629744,"=""9781935096252""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"In this collection of 101 stories for older teens, high schoolers share their personal stories of life, love, and learning.High school has its ups ...","","Non-Fiction, Chicken Soup for the Soul"
15,48630092,"=""9781611591552""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"With 101 stories geared just for middle schoolers, Chicken Soup for the Soul: Teens Talk Middle School offers great support and inspiration for age...","","Non-Fiction, Chicken Soup for the Soul"
"",48630092,"=""9781935096269""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"In this collection of 101 stories for younger teens, middle schoolers share their personal stories of life, love, and learning.Middle school is har...","","Non-Fiction, Chicken Soup for the Soul"
16,48630350,"=""9781611591538""",Chicken Soup for the Soul: Teens Talk Getting In... to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"There are many books published on how to get into college, but Chicken Soup for the Soul: Teens Talk Getting In... to College is the only one that ...","",Chicken Soup for the Soul
