Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216352906,"=""9781683372264""",Julie: My Journal,Megan McDonald (213961545),Trade Paperback,"When fifth-grader Julie discovers that girls aren’t allowed on the basketball team at her new school, she’s determined to change the rules . . . bu...","","Fiction, American Girl Publishing"
2,213963136,"=""9781683371984""",Meet Claudie,Brit Bennett (213963173),Trade Paperback,This paperback is the introduction to the first 1920s character from American Girl and the first children’s book from NYT best-selling author Brit ...,"","Fiction, American Girl Publishing"
"",213963136,"=""9781683372028""",Meet Claudie,Brit Bennett (213963173),Hardcover,"Claudie Wells wants more than anything to be a person whose imagination can fly, instead of a person whose feet are stuck on the ground. She believ...","","Fiction, American Girl Publishing"
3,213963062,"=""9781683371946""",Molly: A Winning Spirit,Valerie Tripp (213960702),Trade Paperback,"Molly McIntire is growing up while the world is at war. She desperately misses her dad, who is in England helping wounded soldiers. Her mom is busy...","","Fiction, Mattel Publishing"
4,213963100,"=""9781683372011""",Samantha: Lost and Found,Valerie Tripp (213960702),Trade Paperback,Things have changed for Samantha. She leaves quiet Mount Bedford for the bustle of New York City and the company of Aunt Cornelia's ten-year-old tw...,"","Fiction, American Girl Publishing"
5,213962952,"=""9781683371915""",Samantha: The Gift,Jennifer Hirsch (213962988),Trade Paperback,"Samantha is a wealthy orphan growing up in 1904. Her grandmother is raising her as a proper young lady with the best of everything. Still, Samantha...","","Fiction, American Girl Publishing"
6,213962352,"=""9781683371700""",Courtney Friendship Superhero,Kellen Hertz (213962350),Trade Paperback,"Courtney's suited up for an epic adventure — just like Crystal Starshooter, the video game hero she invented. Crystal is brave and bold and doesn't...","","Fiction, Mattel Publishing"
7,213962314,"=""9781683371694""",Courtney Changes the Game,Kellen Hertz (213962350),Trade Paperback,Courtney Moore is the best gamer at the arcade. But she can't understand why there aren't more girl characters. When Courtney imagines her own vide...,"","Fiction, Mattel Publishing"
8,213962109,"=""9781683371595""",Kit: Turning Things Around,Valerie Tripp (213960702),Trade Paperback,"For Kit, the Depression has brought big changes: a houseful of boarders, tons of chores, and no birthday party. Then Aunt Millie arrives, and it lo...","","Fiction, American Girl Publishing"
9,213961998,"=""9781683371564""",Josefina: Sunlight and Shadows,Valerie Tripp (213960702),Trade Paperback,"A storm and flash flood hit the ranch hard, and many animals are lost. But Josefina and her sisters are determined to save the family business. The...","","Fiction, American Girl Publishing"
10,213962157,"=""9781683371601""",Addy: Finding Freedom,Connie Porter (213962193),Trade Paperback,"Addy Walker's family is planning a dangerous escape from slavery during the summer of 1864. But before they can leave, the most terrible thing Addy...","","Fiction, Mattel Publishing"
11,213962036,"=""9781683371571""",Josefina: Second Chances,Valerie Tripp (213960702),Trade Paperback,"When Josefina wants to rescue a newborn goat that needs help, Papa has doubts. But after a rattlesnake threatens the baby goat, Josefina discovers ...","","Fiction, American Girl Publishing"
12,213962200,"=""9781683371618""",Addy: A Heart Full of Hope,Connie Porter (213962193),Trade Paperback,"Having Poppa home fills Addy's heart with happiness, and moving to a boarding house brings a new special friend -- one who encourages Addy to alway...","","Fiction, Mattel Publishing"
13,213961845,"=""9781683371410""",Melody: Never Stop Singing,Denise Lewis Patrick (213961843),Trade Paperback,"It's Melody's birthday, and she's excited to turn ""double digits"" on January 1, 1964. She's also eager to answer her pastor's New Year's challenge ...","","Fiction, American Girl Publishing"
14,213961733,"=""9781683371380""",Nanea: The Spirit of Aloha,Kirby Larson (213961769),Trade Paperback,"Nanea Mitchell may be the youngest in her family, but she knows she's old enough to do grown-up things. Before she can prove she's ready for respon...","","Fiction, Mattel Publishing"
15,213961771,"=""9781683371397""",Nanea: Hula for the Home Front,Kirby Larson (213961769),Trade Paperback,Everything has changed since the war started. Nanea had hoped that going back to school would make life seem normal again. But it hasn't. There are...,"","Fiction, Mattel Publishing"
16,213961509,"=""9781683371328""",Julie: The Big Break,Megan McDonald (213961545),Trade Paperback,"Julie Albright is dealing with big changes since her parents' divorce. When she finds out that her new school has a basketball team, life starts lo...","","Fiction, American Girl Publishing"
17,213961807,"=""9781683371403""",Melody: No Ordinary Sound,Denise Lewis Patrick (213961843),Trade Paperback,"Melody Ellison can't wait to sing her first solo at church, and she wants to pick a song that's special. She gets advice from her big brother, who ...","","Fiction, American Girl Publishing"
