Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183987180,"=""9781974724604""","Real, Vol. 15",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
2,521283772,"=""9781421582214""","Real, Vol. 14",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
3,464740046,"=""9781421573410""","Real, Vol. 13",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
4,412545861,"=""9781421558400""","Real, Vol. 12",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
5,404139199,"=""9781421543314""","Real, Vol. 11",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
6,82831255,"=""9781421540511""","Real, Vol. 10",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
7,74825829,"=""9781421537887""","Real, Vol. 9",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
8,67365433,"=""9781421530710""","Real, Vol. 8",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
9,64624097,"=""9781421530703""","Real, Vol. 7",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
10,64623730,"=""9781421519944""","Real, Vol. 6",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
11,61982416,"=""9781421519937""","Real, Vol. 5",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
12,49050537,"=""9781421519920""","Real, Vol. 4",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
13,47633102,"=""9781421519913""","Real, Vol. 3",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
14,47633099,"=""9781421519906""","Real, Vol. 2",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
15,47021814,"=""9781421519890""","Real, Vol. 1",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
