Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
2,164426658,"=""9781534460423""",Beak Book,Robin Page (434166540),Fixed Layout eBook,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
"",164426658,"=""9781534460416""",Beak Book,Robin Page (434166540),Hardcover,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
3,167486478,"=""9781534465800""",Crossings,Katy S. Duffield (167487003),Fixed Layout eBook,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",167486478,"=""9781534465794""",Crossings,Katy S. Duffield (167487003),Hardcover,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
4,560276108,"=""9781481467063""",How to Find a Bird,Jennifer Ward (77728722),Fixed Layout eBook,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",560276108,"=""9781481467056""",How to Find a Bird,Jennifer Ward (77728722),Hardcover,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
5,139918924,"=""9781534428829""",Being Frog,April Pulley Sayre (19020072),Fixed Layout eBook,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",139918924,"=""9781534428812""",Being Frog,April Pulley Sayre (19020072),Hardcover,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
6,2139698300,"=""9781534409163""",Seeds Move!,Robin Page (434166540),Fixed Layout eBook,Discover the fascinating and surprising ways that seeds move and find a place to grow in this gorgeous picture book from Caldecott Honoree Robin Pa...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",2139698300,"=""9781534409156""",Seeds Move!,Robin Page (434166540),Hardcover,Discover the fascinating and surprising ways that seeds move and find a place to grow in this gorgeous picture book from Caldecott Honoree Robin Pa...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
7,526782876,"=""9781481458535""",Can an Aardvark Bark?,Melissa Stewart (20411512),Fixed Layout eBook,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",526782876,"=""9781481458528""",Can an Aardvark Bark?,Melissa Stewart (20411512),Hardcover,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
8,77728629,"=""9781442449459""",Mama Built a Little Nest,Jennifer Ward (77728722),Enhanced eBook,"A delightful exploration of the incredibly variety of nests birds build for their babies, illustrated by a Caldecott Honoree.Mama built a little ne...",Character Picture Books,"Non fiction, Beach Lane Books"
"",77728629,"=""9781442421165""",Mama Built a Little Nest,Jennifer Ward (77728722),Hardcover,"A delightful exploration of the incredibly variety of nests birds build for their babies, illustrated by a Caldecott Honoree.Mama built a little ne...",Character Picture Books,"Non fiction, Beach Lane Books"
