Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184514365,"=""9781665904353""",Ramen for Everyone,Patricia Tanumihardja (184507548),Hardcover,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
"",184514365,"=""9781665904360""",Ramen for Everyone,Patricia Tanumihardja (184507548),Fixed Layout eBook,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
2,178933826,"=""9781534494695""",Carla and the Christmas Cornbread,Carla Hall (85810299),Hardcover,"In this heartwarming tale inspired by her childhood, superstar chef and TV host Carla Hall shares the story of young Carla, who eats a sugar cookie...","","African-American, Fiction, Gift Books, Picture Book, Girl's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",178933826,"=""9781534494701""",Carla and the Christmas Cornbread,Carla Hall (85810299),Fixed Layout eBook,"In this heartwarming tale inspired by her childhood, superstar chef and TV host Carla Hall shares the story of young Carla, who eats a sugar cookie...","","African-American, Fiction, Gift Books, Picture Book, Girl's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,161598651,"=""9781534453777""",Delicious!,Julie Larios (161598618),Hardcover,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
"",161598651,"=""9781534453784""",Delicious!,Julie Larios (161598618),Fixed Layout eBook,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
4,100225140,"=""9781534418103""",Bilal Cooks Daal,Aisha Saeed (100225015),Hardcover,A Kirkus Reviews Best Picture Book of 2019 An Asian/Pacific American Award for Literature Honor Book 2019 Six-year-old Bilal introduces his friends...,"","Fiction, Food & Wine, Picture Book, Asian General, Child Narrator, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",100225140,"=""9781534418110""",Bilal Cooks Daal,Aisha Saeed (100225015),Fixed Layout eBook,A Kirkus Reviews Best Picture Book of 2019 An Asian/Pacific American Award for Literature Honor Book 2019 Six-year-old Bilal introduces his friends...,"","Fiction, Food & Wine, Picture Book, Asian General, Child Narrator, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
5,126544725,"=""9781534425507""",Cake,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"In the tradition of I Want My Hat Back, this delicious story from Sue Hendra and Paul Linnet tells the story of a cake who’s about to attend his ve...","","Fiction, Picture Book, 1st Experiences, Aladdin"
"",126544725,"=""9781534425514""",Cake,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"In the tradition of I Want My Hat Back, this delicious story from Sue Hendra and Paul Linnet tells the story of a cake who’s about to attend his ve...","","Fiction, Picture Book, 1st Experiences, Aladdin"
