Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196882680,"=""9781668015339""",Unspeakable Home,Ismet Prcic (196882952),Hardcover,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
"",196882680,"=""9781668015353""",Unspeakable Home,Ismet Prcic (196882952),eBook,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
"",196882680,"=""9781797181677""",Unspeakable Home,Ismet Prcic (196882952),Audio Download,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
2,212895412,"=""9781668049419""",Modern Fairies,Clare Pollard (188827933),Hardcover,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",212895412,"=""9781668049433""",Modern Fairies,Clare Pollard (188827933),eBook,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",212895412,"=""9781797178943""",Modern Fairies,Clare Pollard (188827933),Audio Download,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
3,217009343,"=""9781668058848""",Bad Tourists,Caro Carver (217008878),Hardcover,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",217009343,"=""9781668058862""",Bad Tourists,Caro Carver (217008878),eBook,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",217009343,"=""9781797176253""",Bad Tourists,Caro Carver (217008878),Audio Download,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,181728533,"=""9781982177867""",My Name Is Iris,Brando Skyhorse (66513643),Trade Paperback,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781797165059""",My Name Is Iris,Brando Skyhorse (66513643),Audio Download,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177850""",My Name Is Iris,Brando Skyhorse (66513643),Hardcover,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177874""",My Name Is Iris,Brando Skyhorse (66513643),eBook,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
