Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178326744,"=""9781839037474""",Busy Bus,IglooBooks (100888866),Novelty,"Join Mr. Sloth on the busiest bus in town! The best part about this book is after you've finished reading the story you can close the book, pull ba...","","Fiction, Igloo Books"
2,178327355,"=""9781839037481""",Speedy Fire Engine,IglooBooks (100888866),Novelty,"Ozzy the octopus is the fastest firefighter in the world! Read along to see him do lots of things at once, as he helps to keep the town safe. The b...","","Fiction, Igloo Books"
3,2106715263,"=""9781481487078""",Dance,Matthew Van Fleet (34583444),Novelty,National IndieBound Bestseller “Hugely appealing…” —Shelf Awareness A Parent.co “Most Anticipated Book of 2017” Spring/Winter edition From the #1 N...,Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
4,411632115,"=""9781442495098""",Van Fleet Sniff! Lick! Munch! (Boxed Set),Matthew Van Fleet (34583444),Novelty,"Noses, tongues, and yum yum yums! A collectible trio of interactive stories from #1 New York Times bestselling Matt Van Fleet.Toddlers will love go...","Novelty, toy & die-cut books","Fiction, Simon & Schuster/Paula Wiseman Books"
5,408674221,"=""9781442484481""",Van Fleet Alphabet Heads (Boxed Set),Matthew Van Fleet (34583444),Novelty,"From #1 New York Times bestselling creator Matt Van Fleet, two favorites in one collectible boxed set! This handsomely packaged boxed set contains ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,411290002,"=""9781442494251""",Munch!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Mouthfuls of Fun for Toddlers in an adorable format perfect for li...,"",Simon & Schuster/Paula Wiseman Books
7,404091788,"=""9781442460492""",Lick!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Tongue-tied fun for toddlers in an adorable format perfect for lit...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
9,69187140,"=""9781442403796""",Heads,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Eye-Popping Fun for Toddlers! Eight ingenious pull tabs, seven pet...",Novelty/Pop Ups,"Fiction, Gift Books, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
10,22773532,"=""9781416955177""","Click, Clack, Quackity-Quack",Doreen Cronin (1569483),Novelty,"Click, Clack, Quackity-Quack is now available as a board book that includes a typewriter keyboard soundpad. While reading the book, kids can press ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Little Simon"
"",22773532,"=""9780689877155""","Click, Clack, Quackity-Quack",Doreen Cronin (1569483),Hardcover,Animals awake beneath blue blankets  Clickety-clack!  The cows on Farmer Brown's farm are typing again. Duck can't wait to show everyone their late...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Little Simon"
11,45601370,"=""9781416955658""",Alphabet,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.An Amazing ABC Safari for Preschoolers! In Matthew Van Fleet's inc...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
12,325071,"=""9780689847066""",A Is for Animals,David Pelham (707058),Novelty,26 animal pop-ups!  David Pelham's alphabet pop-up continues to entertain and educate children ten years after its initial publication.  The book's...,"","Fiction, Little Simon"
