Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,168873401,"=""9781534469198""",Violets Are Blue,Barbara Dee (32807723),Trade Paperback,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469181""",Violets Are Blue,Barbara Dee (32807723),Hardcover,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469204""",Violets Are Blue,Barbara Dee (32807723),eBook,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
3,150685508,"=""9781534440982""",Things You Can't Say,Jenn Bishop (150685320),Trade Paperback,"“A touching and believable story about the ways worries feed on each other, the difference that honesty makes to kids, and how much emotional growt...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440975""",Things You Can't Say,Jenn Bishop (150685320),Hardcover,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440999""",Things You Can't Say,Jenn Bishop (150685320),eBook,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
4,452186024,"=""9781481422772""",Footer Davis Probably Is Crazy,Susan Vaught (452186820),Trade Paperback,"Winner of the Edgar Allan Poe Award for best mystery Bank Street Best Children’s Book of the Year  “Like its heroine, this contemporary mystery is ...","","Fiction, Literary, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452186024,"=""9781481422765""",Footer Davis Probably Is Crazy,Susan Vaught (452186820),Hardcover,"Winner of the Edgar Allan Poe Award for best mystery Bank Street Best Children’s Book of the Year  “Like its heroine, this contemporary mystery is ...","","Fiction, Literary, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452186024,"=""9781481422789""",Footer Davis Probably Is Crazy,Susan Vaught (452186820),eBook,"Winner of the Edgar Allan Poe Award for best mystery Bank Street Best Children’s Book of the Year  “Like its heroine, this contemporary mystery is ...","","Fiction, Literary, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
5,411416916,"=""9781442494480""",Hitch at the Fairmont,Jim Averbeck (65519797),Trade Paperback,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
"",411416916,"=""9781442494473""",Hitch at the Fairmont,Jim Averbeck (65519797),Hardcover,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
"",411416916,"=""9781442494497""",Hitch at the Fairmont,Jim Averbeck (65519797),eBook,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
