Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425561,"=""9780861716258""",Banyan Deer,Rafe Martin (451425565),Hardcover,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
"",451425561,"=""9780861719396""",Banyan Deer,Rafe Martin (451425565),eBook,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
2,22803199,"=""9780689877322""",Thanks & Giving,"",Hardcover,Did you ever  dream of talking to a mermaid?   Can you imagine facing off with a bully who barely reaches your knees?   What would you do with a bo...,"","Fiction, Inspirational, Simon & Schuster Books for Young Readers"
3,1427570,"=""9780689825941""",School Story,Andrew Clements (1146268),Hardcover,"Twelve-year-old Natalie Nelson has written a powerful school story. It's a short novel called ""The Cheater,"" and her best friend Zoe is certain it ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427570,"=""9780689848292""",School Story,Andrew Clements (1146268),eBook,"Twelve-year-old Natalie Nelson has written a powerful school story. It's a short novel called ""The Cheater,"" and her best friend Zoe is certain it ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427570,"=""9780689851865""",School Story,Andrew Clements (1146268),Trade Paperback,"Two middle school girls scheme to publish a book in this novel from Andrew Clements, the author of Frindle.Natalie's best friend, Zoe, is sure that...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,5691,"=""9780689316142""",Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9780689835827""",Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9781439132005""",Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
5,1078071,"=""9780689814600""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9780689814617""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,"DOES EVERYONE DESERVE A SECOND CHANCE?  Marty's parents think so -- even Judd Travers, whose history of drinking and violence keeps Marty from comp...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9781442486621""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
6,336410,"=""9780689806476""",Shiloh Season,Phyllis Reynolds Naylor (1792384),Hardcover,"After Marty Preston worked so hard to earn the dog Shiloh, he had hoped that his troubles with Judd Travers were over. He could not rescue all the ...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",336410,"=""9780689806469""",Shiloh Season,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Marty gets to keep Shiloh! He wasn’t able to rescue all the dogs that Judd Travers mistreated, but at least Shiloh is safe . . . right?  Not necess...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",336410,"=""9781442486638""",Shiloh Season,Phyllis Reynolds Naylor (1792384),eBook,"Marty gets to keep Shiloh! He wasn’t able to rescue all the dogs that Judd Travers mistreated, but at least Shiloh is safe . . . right?  Not necess...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
