Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197758709,"=""9798886631852""",A is for Azeroth,Christie Golden (218271256),Fixed Layout eBook,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
"",197758709,"=""9798886630206""",A is for Azeroth,Christie Golden (218271256),Hardcover,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
2,193455631,"=""9781580423977""",The Basics of Winning Sports Betting,Avery Cardoza (2092222849),Trade Paperback,"In just one reading, this easy-to-understand 64-page guide shows players how to bet and win money at NFL, NBA, NHL and MLB games, plus boxing and M...","","Non-Fiction, Cardoza"
3,82934516,"=""9781580422925""",Genius Sudoku,Arnold Snyder (1062828),Trade Paperback,"200 extremely difficult, hair-tearing hand-created puzzles at an irresistibly low price point of just $5.95. Tougher puzzles, better price.Sudoku f...","","Non-Fiction, Cardoza"
"",82934516,"=""9781580423939""",Genius Sudoku,Arnold Snyder (1062828),Trade Paperback,"200 extremely difficult, hair-tearing hand-created puzzles for the suodku fanatic!Sudoku fanatics will love this book! In fact, once they know abou...","","Non-Fiction, Cardoza"
4,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non-Fiction, Adams Media"
5,171037030,"=""9781982150488""",How to Host a Game Night,Erik Arneson (171037004),eBook,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non-Fiction, S&S/Simon Element"
"",171037030,"=""9781982150471""",How to Host a Game Night,Erik Arneson (171037004),Trade Paperback,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non-Fiction, S&S/Simon Element"
6,155231449,"=""9781580423823""",The Basics of Winning Craps,J. Edward Allen (155231485),Trade Paperback,Readers learn how to play and win at craps in just one easy reading!This beginner's book is perfect for new and casual players who want to learn th...,"","Non-Fiction, Cardoza"
7,149001544,"=""9781580423809""",The Basics of Winning Slots,Avery Cardoza (2092222849),Trade Paperback,"Readers learn how to play and win at slots in just one easy reading!This excellent primer has already sold over 500,000 copies. Why so popular? Slo...","","Non-Fiction, Cardoza"
8,144082802,"=""9781580423717""",The Basics of Winning Blackjack,J Edward Allen (144082842),Trade Paperback,Readers learn how to play and win at blackjack in just one easy reading!This beginner's book is perfect for new and casual players who want to lear...,"","Non-Fiction, Cardoza"
9,18844600,"=""9781580423328""",Basics of Winning Roulette,J. Edward Allen (18350196),Trade Paperback,"Designed for players who want to learn now, this great primer can be read in one quick setting. You'll learn how to make every one of the 150 possi...","","Non-Fiction, Cardoza"
10,482654430,"=""9781580423250""",Basics of Winning Lotto/Lottery,Prof. Jones (482654439),Trade Paperback,A quick and easy guide that gives players an approach to winning million-dollar jackpots!This handy guide shows bettors everything they need to kno...,"","Non-Fiction, Cardoza"
11,44608135,"=""9781476702988""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),eBook,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!WAR IS COMING.  Vol'jin, cou...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",44608135,"=""9781442362680""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Audio Download,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",44608135,"=""9781476702971""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Mass Market Paperback,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
12,37988230,"=""9781416938705""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),eBook,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
"",37988230,"=""9781476787992""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),Trade Paperback,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
13,453812268,"=""9781476778037""",World of Warcraft: Paragons,Blizzard Entertainment (20182821),eBook,"Though their soldiers form a unified front on the battlefield, both the Alliance and the Horde include diverse races and nations within their ranks...",Modern & contemporary fiction (post c 1945),"Fiction, Legends, Myths & Fables, Media Tie-In, Pop Culture, Suspense, Thriller, Pocket Star"
14,407385293,"=""9781476708645""",World of Warcraft: Dawn of the Aspects: Part V,Richard A. Knaak (1950085),eBook,The final installment in an all-new World of Warcraft e-novella series from New York Times bestselling author Richard A. Knaak!The age of dragons i...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
15,407384711,"=""9781476708638""",World of Warcraft: Dawn of the Aspects: Part IV,Richard A. Knaak (1950085),eBook,Fourth in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
16,407384271,"=""9781476708621""",World of Warcraft: Dawn of the Aspects: Part III,Richard A. Knaak (1950085),eBook,Third in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plagu...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
17,407383885,"=""9781476708614""",World of Warcraft: Dawn of the Aspects: Part II,Richard A. Knaak (1950085),eBook,Second in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
18,44608348,"=""9781416550693""",World of Warcraft: Dawn of the Aspects: Part I,Richard A. Knaak (1950085),eBook,"THE AGE OF DRAGONS IS OVER.  Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos,...","Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
19,82934340,"=""9781580422918""",Sadistic Sudoku,Arnold Snyder (1062828),Trade Paperback,"200 extremely difficult, hair-tearing hand-created puzzles at an irresistibly low price point of just $5.95. Tougher puzzles, better price.Tougher ...","","Non-Fiction, Cardoza"
20,2137673193,"=""9781440534553""",Kids' Activities for a Rainy Day,Adams Media (2137651282),eBook,"Keeping the kids entertained (without sticking them in front of the television) can be quite the task. And when XYZ, it’s even more of a challenge....","","Non-Fiction, Adams Media"
