Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335712,"=""9781442459762""",Rats Saw God,Rob Thomas (707357),Hardcover,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781439115367""",Rats Saw God,Rob Thomas (707357),eBook,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781442457386""",Rats Saw God,Rob Thomas (707357),Trade Paperback,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,78279617,"=""9781442422018""",Pledge,Kimberly Derting (78279705),Hardcover,"In the violent country of Ludania, the language you speak determines what class you are, and there are harsh punishments if you forget your place—l...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422025""",Pledge,Kimberly Derting (78279705),Trade Paperback,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422032""",Pledge,Kimberly Derting (78279705),eBook,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
3,66380566,"=""9781416997306""",Glimpse,Carol Lynch Williams (66380664),Hardcover,"In one moment it is over. In one moment it is gone. The morning grows thin, grey and our lives- how they were- have vanished. Our lives have change...",Fiction Ages 7-12,"Teen, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997313""",Glimpse,Carol Lynch Williams (66380664),Trade Paperback,This stunning and PEN Award–winning novel of triumph over trauma is a “page-turner for Ellen Hopkins fans” (Kirkus Reviews).In one momentit is over...,Fiction Ages 7-12,"Teen, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997320""",Glimpse,Carol Lynch Williams (66380664),eBook,"Twelve-year-old Hope’s life is turned upside down when her older sister, Lizzie, becomes an elective mute and is institutionalized after trying to ...",Fiction Ages 7-12,"Teen, Non fiction, Simon & Schuster/Paula Wiseman Books"
4,66289494,"=""9781416997030""",Crossing the Tracks,Barbara Stuber (66289587),Hardcover,"At fifteen, Iris is a hobo of sorts -- no home, no family, no direction. After her mother’s early death, Iris’s father focuses on big plans for his...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997047""",Crossing the Tracks,Barbara Stuber (66289587),Trade Paperback,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her father focuses on his new girlfriend and...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997054""",Crossing the Tracks,Barbara Stuber (66289587),eBook,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her selfish father hires her out as a compan...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
5,33807240,"=""9781416910077""",Fortunes of Indigo Skye,Deb Caletti (16780997),Hardcover,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781416910084""",Fortunes of Indigo Skye,Deb Caletti (16780997),Trade Paperback,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781439164129""",Fortunes of Indigo Skye,Deb Caletti (16780997),eBook,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
6,31247142,"=""9781416906551""",Skin,Adrienne Maria Vrettos (31246766),Hardcover,"I'M TELLING YOU THIS BECAUSE YOU DIDN'T ASK. I'VE GOT IT ALL HERE, GROWING LIKE A TUMOR IN MY THROAT.   I'm telling you because if I don't, I will ...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781416906568""",Skin,Adrienne Maria Vrettos (31246766),Trade Paperback,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781442444072""",Skin,Adrienne Maria Vrettos (31246766),eBook,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
7,17270137,"=""9780689849961""",Zigzag,Ellen Wittlinger (1234502),Hardcover,"Robin can't believe it when her boyfriend, Chris, tells her that his parents have enrolled him in a summer program in Rome. It's their last summer ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",17270137,"=""9781439116319""",Zigzag,Ellen Wittlinger (1234502),eBook,"A summer disappointment turns into a cross-country discovery.Robin can't believe it when her boyfriend, Chris, tells her that his parents have enro...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
