Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206889078,"=""9781665948968""",Fierce Aunties!,Laurel Goodluck (186535407),Hardcover,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
"",206889078,"=""9781665948975""",Fierce Aunties!,Laurel Goodluck (186535407),Fixed Layout eBook,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
2,186535550,"=""9781665911269""",Too Much,Laurel Goodluck (186535407),Hardcover,A little boy wants a chance to shine on his own but discovers that being apart from his large and lively Native family isn’t necessarily better in ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186535550,"=""9781665911276""",Too Much,Laurel Goodluck (186535407),Fixed Layout eBook,A little boy wants a chance to shine on his own but discovers that being apart from his large and lively Native family isn’t necessarily better in ...,"","Fiction, Simon & Schuster Books for Young Readers"
3,1494242,"=""9781534478541""",Year of Miss Agnes,Kirkpatrick Hill (706579),Hardcover,A Smithsonian Notable Book for Children A School Library Journal Best Book of the Year “Genius.” —The New York Times Book Review A beautiful repack...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9780689851247""",Year of Miss Agnes,Kirkpatrick Hill (706579),Trade Paperback,A year they'll never forget  Ten-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. Afte...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9781439131794""",Year of Miss Agnes,Kirkpatrick Hill (706579),eBook,A year they'll never forgetTen-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. After ...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
4,34685245,"=""9781442495388""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends meet Sacagawea—and they’ve got to work fast if they’re going to succeed in keeping history on course.Abigail and her ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781416912705""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback, Which way should they turn?    Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it's time to ju...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781442493469""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it’s time to jump back to the past. They’re sup...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
5,329225,"=""9781451685961""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9780743454421""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9781416561446""",Last of the Mohicans,James Fenimore Cooper (16341614),Mass Market Paperback,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9781442481305""",Last of the Mohicans,James Fenimore Cooper (16341614),Paper Over Board,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
6,65089708,"=""9781416994749""",Crossing,Donna Jo Napoli (1505653),Hardcover,"This young, lyrical picture book reveals the adventure and natural wonders that Lewis &amp; Clark encountered on their Western expedition in the ea...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Western, Preschool, Picture Book, Atheneum Books for Young Readers"
"",65089708,"=""9781442435483""",Crossing,Donna Jo Napoli (1505653),Fixed Layout eBook,"Told from the point of view of Jean Baptiste Charbonneau, the baby on Sacagawea’s back, this breathtaking picture book reveals the adventure and na...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Western, Preschool, Picture Book, Atheneum Books for Young Readers"
7,18228428,"=""9781442421554""",Hold Up the Sky,Jane Louise Curry (706278),Trade Paperback,Nearly all that remains of some Indian tribes of Texas and the Southern Plains are their stories. Here twenty-six tales are brought together from f...,General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
