Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137684923,"=""9781440553417""",Corsair,Chris Bunch (2137677704),eBook,Swashbuckling captain Gareth Radnor has taken command of the Steadfast. But the young captain intends more than seeking his fortune. He wants venge...,"","Fiction, Adams Media"
2,2137686643,"=""9781440553745""","Star Risk, LTD.",Chris Bunch (2137677704),eBook,"For the right price, they’ll go anywhere in the galaxy. They’ll do anything, fight anyone, face any danger.M’chel Riss was stagnating in the Allian...","","Fiction, Adams Media"
3,2137707275,"=""9781440558498""",False Colors,Richard Powell (2137678105),eBook,What you’re starting to read now is called a jacket blurb. Its purpose is to tell you enough about the book to steam you up into reading it. Jacket...,"","Fiction, Adams Media"
4,2137678073,"=""9781440553714""",Homefall,Chris Bunch (2137677704),eBook,"The Lost Legion, in a valiant fight, has reclaimed the Cumbre star system. But still no word comes from Confederation empire - the power that holds...","","Fiction, Adams Media"
5,2137684975,"=""9781440553561""",Demon King,Chris Bunch (2137677704),eBook,"The thrilling second novel in the epic Seer King trilogy!Ten years ago, General Damastes pledged eternal loyalty to the wizard Tenedos when the see...","","Fiction, Adams Media"
6,2137686667,"=""9781440553806""",Doublecross Program,Chris Bunch (2137677704),eBook,M’chel Riss and the Star Risk team are enjoying a little well-deserved R&amp;R . . . until funds get a bit low. Then it’s time to swing back into a...,"","Fiction, Adams Media"
7,2137686655,"=""9781440553776""",Scoundrel Worlds,Chris Bunch (2137677704),eBook,"Skyball - popular, challenging, violent . . . and the greatest sport in the universe. Two opposing worlds are neck and neck in the championships, a...","","Fiction, Adams Media"
8,2137707245,"=""9781440558436""",Quintana Roo,Gary Brandner (2137683163),eBook,It is a living hell: murderous Mayans . . . reptiles that kill on contact . . . creatures more deadly than crocodiles. No man has ever come back al...,"","Fiction, Adams Media"
9,2137685005,"=""9781440553653""",Firemask,Chris Bunch (2137677704),eBook,"On a distant planetary system, the post-civil-war cleanup has begun. But the Confederation empire’s government remains silent, without help or advi...","","Fiction, Adams Media"
10,2137684985,"=""9781440553592""",Warrior King,Chris Bunch (2137677704),eBook,The Seer King’s mighty empire of Numantia has become a living nightmare—especially to the loyal general who helped the wizard Tenedos to power. The...,"","Fiction, Adams Media"
11,2137677672,"=""9781440553325""",Wandering Variables,Louis Trimble (2137663813),eBook,Dr. Tandy Venner is an irreplaceable asset to the Charter Worlds Union. Much too valuable to go off on an unexpected vacation by herself. So Jano K...,"","Fiction, Adams Media"
12,2137677639,"=""9781440553233""",City Machine,Louis Trimble (2137663813),eBook,Imagine a world without hunger. With clothing and shelter for everyone. A world that is never too warm or too cold. A world where there are no deci...,"","Fiction, Adams Media"
13,2137684955,"=""9781440553509""",Darkness of God,Chris Bunch (2137677704),eBook,"Joshua Wolfe has four sworn enemies: the Chitet cult, a power-mad baron, the Federation government, and the alien “virus” that is slowly invading t...","","Fiction, Adams Media"
14,2137707215,"=""9781440558375""",Floater,Gary Brandner (2137683163),eBook,Insiders.Clever Alec. Arrogant Roman. Beautiful Lindy. The popular kids at school. They don’t know who they hurt. And they don’t care.Outsider.Fraz...,"",Adams Media
15,2137677661,"=""9781440553295""",Noblest Experiment in the Galaxy,Louis Trimble (2137663813),eBook,"Zeno Zenobius, head computer programmer for Intra-Galactic Investigations, Inc., was having a peaceful, uneventful life. Then he awoke to find hims...","","Fiction, Adams Media"
16,2137677694,"=""9781440553387""",Empire Stone,Chris Bunch (2137677704),eBook,Who Holds the Stone Rules the World!It could light a path in the dead of night. Fashioned by gods—or demons—it could bring power and untold riches ...,"","Fiction, Adams Media"
17,2137707265,"=""9781440558474""",Don't Catch Me,Richard Powell (2137678105),eBook,"Antique dealer Andy Blake and his sharpshooting wife Arab stumble across a faux antique chair - and end up tangling with Nazi-obsessed millionaire,...","","Fiction, Adams Media"
18,2137684995,"=""9781440553622""",Last Legion,Chris Bunch (2137677704),eBook,"The human Confederation empire stretches across the endless night between the stars, slowly rotting from within even as it faces threats from witho...","","Fiction, Adams Media"
19,2137707255,"=""9781440558450""",Brain Eaters,Gary Brandner (2137683163),eBook,"In Milwaukee, a regular at Vic’s Tavern suddenly smashes a beer bottle and carves up the other customers.In Manhattan, an easygoing cabdriver goes ...","","Fiction, Adams Media"
20,2137684935,"=""9781440553448""",Wind After Time,Chris Bunch (2137677704),eBook,"Ten years has passed since the Great War - and mankind was victorious against the Al’ar, their loathsome alien foes.But Joshua Wolfe, hero of the w...","","Fiction, Adams Media"
