Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164618188,"=""9781471187247""",One Moonlit Night,Rachel Hore (65784443),eBook,"THE HIDDEN YEARS, the captivating new novel from million-copy bestselling author Rachel Hore, is out now in paperback.Loyalty and betrayal, hope an...","","Fiction, Simon & Schuster UK"
"",164618188,"=""9781471187261""",One Moonlit Night,Rachel Hore (65784443),Audio Download,"THE HIDDEN YEARS, the captivating new novel from million-copy bestselling author Rachel Hore, is out now.Loyalty and betrayal, hope and despair, On...","","Fiction, Simon & Schuster UK"
2,163061429,"=""9781471187193""",Beautiful Spy,Rachel Hore (65784443),eBook,"From the million-copy Sunday Times bestseller comes a thrilling novel about a woman with an extraordinary life, based on a true story.    'Fantasti...","","Fiction, Simon & Schuster UK"
"",163061429,"=""9781471187209""",Beautiful Spy,Rachel Hore (65784443),Audio Download,"From the million-copy Sunday Times bestseller comes a thrilling story about a woman with an extraordinary life, based on a true story.   Minnie Gra...","","Fiction, Simon & Schuster UK"
3,175053044,"=""9781471157011""",Love Child,Rachel Hore (65784443),eBook,"The UNMISSABLE novel from the million-copy Sunday Times bestseller. Secrets from the past, unravelling in the present… Uncovering secrets that span...",General Fiction,"Fiction, Simon & Schuster UK"
4,576637672,"=""9781471156977""",Last Letter Home,Rachel Hore (65784443),eBook,"From the million-copy Sunday Times bestseller comes a timeless love story, lost in letters of the past . . . Secrets from the past, unravelling in ...",General Fiction,"Fiction, Simon & Schuster UK"
5,500814426,"=""9781471130809""",House on Bellevue Gardens,Rachel Hore (65784443),eBook,"The stunning novel from the million-copy Sunday Times bestseller. Secrets from the past, unravelling in the present… Uncovering secrets that span g...",General Fiction,"Fiction, Simon & Schuster UK"
6,100862008,"=""9781471130779""",Week in Paris,Rachel Hore (65784443),eBook,"SECRETS FROM THE PAST, UNRAVELLING IN THE PRESENT From the million-copy Sunday Times bestseller comes a gripping and moving story spanning 25 years...",General Fiction,"Fiction, Simon & Schuster UK"
7,81978194,"=""9781849832915""",Silent Tide,Rachel Hore (65784443),eBook,"From the million-copy Sunday Times bestseller comes a compelling and engrossing story of hidden lives and secret pastsLondon, present day: Emily Go...",General Fiction,"Fiction, Simon & Schuster UK"
8,81978191,"=""9781849832892""",Gathering Storm,Rachel Hore (65784443),eBook,"From the million-copy Sunday Times bestseller comes a gripping story of family secrets, all-consuming love and the chaos of war.2011. When Lucy’s t...",General Fiction,"Fiction, Simon & Schuster UK"
