Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161755360,"=""9781501121432""",Accomplice,Joseph Kanon (1766010),Trade Paperback,"Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Post) and author of Leaving Berlin, a heart-po...","","Fiction, Atria Books"
"",161755360,"=""9781501121449""",Accomplice,Joseph Kanon (1766010),eBook,"Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Post) and author of Leaving Berlin, a heart-po...","","Fiction, Atria Books"
"",161755360,"=""9781508295624""",Accomplice,Joseph Kanon (1766010),Compact Disk,One of AudioFile’s Best Audiobooks of 2019!Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Pos...,"","Fiction, Atria Books"
"",161755360,"=""9781508295631""",Accomplice,Joseph Kanon (1766010),Audio Download,One of AudioFile’s Best Audiobooks of 2019!Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Pos...,"","Fiction, Atria Books"
2,143929788,"=""9781501121401""",Defectors,Joseph Kanon (1766010),Trade Paperback,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781501121418""",Defectors,Joseph Kanon (1766010),eBook,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781508232902""",Defectors,Joseph Kanon (1766010),Audio Download,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
3,147738807,"=""9781476704654""",Leaving Berlin,Joseph Kanon (1766010),Trade Paperback,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781442370005""",Leaving Berlin,Joseph Kanon (1766010),Audio Download,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781442371958""",Leaving Berlin,Joseph Kanon (1766010),Compact Disk,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781476704661""",Leaving Berlin,Joseph Kanon (1766010),eBook,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
4,63971307,"=""9781439156438""",Istanbul Passage,Joseph Kanon (1766010),Trade Paperback,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
"",63971307,"=""9781439164822""",Istanbul Passage,Joseph Kanon (1766010),eBook,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
"",63971307,"=""9781442352643""",Istanbul Passage,Joseph Kanon (1766010),Audio Download,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
5,63937125,"=""9781439156322""",Stardust,Joseph Kanon (1766010),Trade Paperback,"The acclaimed, bestselling author of The Good German and Los Alamos returns with his most absorbing and accomplished novel yet—a mesmerizing tale o...",General Fiction,"Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
"",63937125,"=""9780743597944""",Stardust,Joseph Kanon (1766010),Audio Download,"The acclaimed, bestselling author of The Good German and Los Alamos returns with his most absorbing and accomplished novel yet—a mesmerizing tale o...",General Fiction,"Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
"",63937125,"=""9781439164815""",Stardust,Joseph Kanon (1766010),eBook,"The acclaimed, bestselling author of The Good German and Los Alamos returns with his most absorbing and accomplished novel yet—a mesmerizing tale o...",General Fiction,"Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
"",63937125,"=""9781442343016""",Stardust,Joseph Kanon (1766010),Audio Download,"The acclaimed, bestselling author of The Good German and Los Alamos returns with his most absorbing and accomplished novel yet—a mesmerizing tale o...",General Fiction,"Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
