Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205068515,"=""9781665948050""",Contract Series Complete Paperback Collection (Boxed Set),Derek Jeter (554865214),Trade Paperback,The first ten books in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter are now availa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,190670105,"=""9781665919067""",Great Vandal Scandal,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919050""",Great Vandal Scandal,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919074""",Great Vandal Scandal,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
3,188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916424""",Renegade,Terri Farley (20509675),eBook,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
4,174396475,"=""9781534482890""",Land of Dragons,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482883""",Land of Dragons,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482906""",Land of Dragons,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
5,215780565,"=""9781665958226""",Phantom Stallion Wild and Free Collection (Boxed Set),Terri Farley (20509675),Trade Paperback,"The first four books in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West are now toget...","","Fiction, Aladdin"
6,435960245,"=""9781481411219""",Carnival Quest,Brandon Mull (43344647),Trade Paperback,"Nate and his friends must face a sinister carnival without their magical candy in the third and final book in the Candy Shop War series, from the #...","","Fiction, Aladdin"
7,178752590,"=""9781534494169""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494176""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494183""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
8,196457557,"=""9781665933629""",Little Vampire Bite-Sized Collection (Boxed Set),Angela Sommer-Bodenburg (1333641),Trade Paperback,The first four books in the middle grade Little Vampire series about the unlikely friendship between a young boy and vampire are now together in on...,"","Fiction, Aladdin"
9,187074797,"=""9781665912976""",Falling Hard,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912990""",Falling Hard,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665913003""",Falling Hard,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
10,218014010,"=""9781954676626""",Daisy T-Rex is Dyslexic,Sarah Moore (218014048),Trade Paperback,"“Love this very timely text for helping to build an understanding of dyslexia.” – Krista Koziarz, Educator, Holland Patent Elementary“This is a sto...","","Fiction, Indigo River Publishing"
"",218014010,"=""9781954676633""",Daisy T-Rex is Dyslexic,Sarah Moore (218014048),Fixed Layout eBook,"“Love this very timely text for helping to build an understanding of dyslexia.” – Krista Koziarz, Educator, Holland Patent Elementary“This is a sto...","","Fiction, Indigo River Publishing"
11,180511684,"=""9781534497788""",Tapestry of Tales,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
