Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18749669,"=""9780689855351""",One Hundred Days (Plus One),Margaret McNamara (18749671),Trade Paperback,"The bestselling duo, Margaret McNamara and Mike Gordon, deliver another great Level 1 Ready-to-Read full of lessons for beginning readers!Hannah's ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749669,"=""9781665939003""",One Hundred Days (Plus One),Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill celebrate the 100th day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Con...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,187852997,"=""9781665913898""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Trade Paperback,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
"",187852997,"=""9781665913904""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Hardcover,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
"",187852997,"=""9781665913911""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
3,182280874,"=""9781665900430""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Trade Paperback,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900447""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Hardcover,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900454""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Fixed Layout eBook,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
4,195536702,"=""9781665931038""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
"",195536702,"=""9781665931021""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
"",195536702,"=""9781665931045""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
5,35590814,"=""9781665919982""",Fall Leaf Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill first graders admire the autumn leaves in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first graders of...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590814,"=""9781416915379""",Fall Leaf Project,Margaret McNamara (18749671),Trade Paperback,The first-graders of Robin Hill School love to look at all the different fall leaves. When they hear that in some states the leaves don't change co...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,45589291,"=""9781665919999""",Picking Apples,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill go to an apple orchard in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Connor and her...",Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781416955399""",Picking Apples,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781416985945""",Picking Apples,Margaret McNamara (18749671),Fixed Layout eBook,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,179381102,"=""9781534495739""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Trade Paperback,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
"",179381102,"=""9781534495746""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Hardcover,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
"",179381102,"=""9781534495753""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Fixed Layout eBook,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
8,19403411,"=""9781665913690""",Playground Problem,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, it’s girls versus boys on the Robin Hill School playground!There’s a problem on the playground at Robin Hill S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
