Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170677789,"=""9781534477469""",Little Worry,Nadine Brun-Cosme (170676116),Board Book,"Little One is so worried about going to sleep in the dark that…poof! He becomes Little Worry!In this calming, reassuring story about first feelings...","","Concepts, Fiction, Social Situations, Baby, Preschool, Toddler, Little Simon"
2,162548786,"=""9781800227798""",I Will Always Love You,IglooBooks (100888866),Board Book,"In I Will Always Love You, a heartwarming tale unfolds, celebrating the enduring bonds of family. Join a cast of adorable animals as they demonstra...","","Fiction, Igloo Books"
"",162548786,"=""9781838525491""",I Will Always Love You,IglooBooks (100888866),Hardcover,"There's a wonderful, heart-warming message in this charming book all about family. Come and meet some adorable animals and see how much they love a...","","Fiction, Igloo Books"
3,170676993,"=""9781534477452""",Little Love,Nadine Brun-Cosme (170676116),Board Book,"In this sweet, lovable story, Little One is showered with hugs and kisses until...poof! He becomes Little Love.When Little One sees Mommy and Daddy...","","Fiction, Little Simon"
4,173977231,"=""9781800227750""","Mommy, I Love You",IglooBooks (100888866),Board Book,"This beautifully crafted board book, adorned with an eye-catching glitter cover, promises to captivate the hearts of both young and old. Alison Edg...","","Fiction, Igloo Books"
5,170676275,"=""9781534477445""",Little Joy,Nadine Brun-Cosme (170676116),Board Book,"In this adorable story full of cheer, Little One feels oh-so-happy that...poof! She becomes Little Joy.When Little One wakes up,  She opens one eye...","","Fiction, Little Simon"
6,144531657,"=""9781534432024""",Happy Heart,Hannah Eliot (411618381),Board Book,Celebrate the ones you love with this adorable glittery heart-shaped board book!You are the sun in my sky. You are the apple of my eye. You mean th...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
7,148071036,"=""9781534439016""",I Love Dad,Joanna Walsh (68444053),Board Book,Show Dad how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.From his stubbly kisses  to hi...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",148071036,"=""9781481462662""",I Love Dad,Joanna Walsh (68444053),Hardcover,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",148071036,"=""9781481462679""",I Love Dad,Joanna Walsh (68444053),Fixed Layout eBook,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
8,148069197,"=""9781534439009""",I Love Mom,Joanna Walsh (68444053),Board Book,Show Mom how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.Some smiles are sun smiles run...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",148069197,"=""9781481428088""",I Love Mom,Joanna Walsh (68444053),Hardcover,"Show Mom how much you care with this delightful display of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which Sch...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",148069197,"=""9781481428385""",I Love Mom,Joanna Walsh (68444053),Enhanced eBook,Show Mom how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.Some smiles are sun smiles run...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
9,137851869,"=""9781499807448""",Hugga Bugga Love,Diane Ohanesian (2120315910),Board Book,"A little boy has had enough of his mom giving him hugs, kisses, and cuddles. She calls it ""hugga bugga love,"" and it's a special love that shows hi...","","Fiction, little bee books"
"",137851869,"=""9781499803952""",Hugga Bugga Love,Diane Ohanesian (2120315910),Hardcover,"A little boy has had enough of his mom giving him hugs, kisses, and cuddles. She calls it ""hugga bugga love,"" and it's a special love that the son ...","","Fiction, little bee books"
10,139172727,"=""9781534428317""",Cuánto mamá te quiere (Mama Loves You So),Terry Pierce (2098555083),Board Book,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Classics, Fiction, Hispanic, Social Situations, Spanish Language, Gift Books, Baby, 1st Experiences, Library, Mother & Daughter, Secret Baby, Spanish, Libros Para Ninos"
"",139172727,"=""9781534428324""",Cuánto mamá te quiere (Mama Loves You So),Terry Pierce (2098555083),Fixed Layout eBook,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Classics, Fiction, Hispanic, Social Situations, Spanish Language, Gift Books, Baby, 1st Experiences, Library, Mother & Daughter, Secret Baby, Spanish, Libros Para Ninos"
11,2140646010,"=""9781534410022""",I Have a Little Seedling,Cari Meister (2119539609),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",2140646010,"=""9781534410039""",I Have a Little Seedling,Cari Meister (2119539609),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
12,2128144450,"=""9781499805468""","I Love You, Mommy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for mothers and children, just in time for Valentine's Day and Mother's Day!A heartwarming story of a baby...","","Fiction, little bee books"
13,2119968761,"=""9781534400122""",How Do You Say I Love You?,Hannah Eliot (411618381),Board Book,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2119968761,"=""9781534400139""",How Do You Say I Love You?,Hannah Eliot (411618381),Fixed Layout eBook,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
14,2111817200,"=""9781499804317""","I Love You, Daddy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for fathers and children, just in time for Father's Day!A heartwarming story of a baby bear who misses his...","","Fiction, little bee books"
15,100352949,"=""9781481481595""",Mama Loves You So,Terry Pierce (2098555083),Board Book,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",100352949,"=""9781481481601""",Mama Loves You So,Terry Pierce (2098555083),Fixed Layout eBook,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
16,100402226,"=""9781786703118""",Moment Like This,Ronne Randall (100930917),Board Book,"Some memories are too precious to forget. Whether it's cuddling, snuggling, giggling, tickling, or tucking in at bedtime, this heart-warming story ...","","Fiction, Igloo Books"
17,100403884,"=""9781786703460""",One More Hug,Ronne Randall (100930917),Board Book,"It's bedtime, but Little Mouse wants to stay up. Whether it's another story, a song, or a hug, Little Mouse always needs one more thing before snug...","","Fiction, Igloo Books"
18,100403076,"=""9781786704344""",Dame un Beso (Kiss Me),"",Board Book,Los besos son lo mejor que hay y este pequeño y adorable osito recibe muchos de ellos. Disfruta de todos estos dulces y cálidos besos en este fasci...,"","Fiction, Igloo Books"
19,100402964,"=""9781786705136""",Siempre te Querré (I Will Always Love You),Caroline Pedler (100921785),Board Book,"Este encantador libro sobre la familia contiene un fascinante y tierno mensaje. Ven y conoce a unos animales adorables, y mira cuánto se quieren y ...","","Fiction, Igloo Books"
20,562754278,"=""9781481468091""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Board Book,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
"",562754278,"=""9781481468633""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Fixed Layout eBook,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
