Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550662276,"=""9781501127991""",Beautiful,Christina Lauren (410036779),Trade Paperback,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",550662276,"=""9781501128004""",Beautiful,Christina Lauren (410036779),eBook,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",550662276,"=""9781508222194""",Beautiful,Christina Lauren (410036779),Audio Download,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
2,555844849,"=""9781501146220""",Beautiful Boss,Christina Lauren (410036779),Trade Paperback,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",555844849,"=""9781442397552""",Beautiful Boss,Christina Lauren (410036779),Audio Download,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",555844849,"=""9781501131226""",Beautiful Boss,Christina Lauren (410036779),eBook,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this e-novella, Will Sumner ...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
3,453805141,"=""9781476778006""",Beautiful Secret,Christina Lauren (410036779),Trade Paperback,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",453805141,"=""9781442376656""",Beautiful Secret,Christina Lauren (410036779),Audio Download,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",453805141,"=""9781476778013""",Beautiful Secret,Christina Lauren (410036779),eBook,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
4,100242957,"=""9781476755106""",Beautiful Beginning,Christina Lauren (410036779),Trade Paperback,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781442367449""",Beautiful Beginning,Christina Lauren (410036779),Audio Download,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781476751740""",Beautiful Beginning,Christina Lauren (410036779),eBook,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
5,100242987,"=""9781476751405""",Beautiful Player,Christina Lauren (410036779),Trade Paperback,"In the third book in the Beautiful series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW version of My ...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100242987,"=""9781442367456""",Beautiful Player,Christina Lauren (410036779),Audio Download,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
