Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217144887,"=""9781646046904""",101 Silly Dinosaur Jokes for Kids,Editors of Ulysses Press (167886077),Trade Paperback,"Looking for some jokes that will never go extinct? Look no further. . .101 Silly Dinosaur Jokes for Kids is filled with funny, delightful Jurassic-...","","Non fiction, Ulysses Press"
"",217144887,"=""9781646046942""",101 Silly Dinosaur Jokes for Kids,Editors of Ulysses Press (167886077),eBook,"Looking for some jokes that will never go extinct? Look no further. . .101 Silly Dinosaur Jokes for Kids is filled with funny, delightful Jurassic-...","","Non fiction, Ulysses Press"
2,207742751,"=""9781837716128""",Dino Coloring,IglooBooks (100888866),Trade Paperback,Dino Coloring: A Fully Recyclable Coloring Book – The Perfect Eco-Friendly Adventure for Young Paleontologists!Go on a prehistoric journey like nev...,"","Fiction, Igloo Books"
3,195756896,"=""9781645175667""",Smithsonian Everything You Need to Know Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Explore dinosaurs, outer space, nature, and the human body with the Smithsonian in this jam-packed activity book! Includes stickers and a poster fo...","","Non fiction, Silver Dolphin Books"
4,192657408,"=""9781645884200""",Dino Fun! Playset,Editors of Dreamtivity (189297672),Trade Paperback,"This 64-page dinosaur coloring and activity book brings lots of extra play value! It includes 4 plastic mini dinosaurs, a cardstock pull-out spread...","","Non fiction, Dreamtivity"
5,191116762,"=""9781647227296""",Magical Water Painting: Amazing Dinosaurs,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these Jurassic scenes come to colorful life when painted with t...","","Non fiction, Insight Editions"
6,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non fiction, Silver Dolphin Books"
7,178436324,"=""9781645177098""",Smithsonian Kids All-Star Readers: Dinosaurs Level 2,Editors of Silver Dolphin Books (145528010),Trade Paperback,Dig into the world of dinosaurs with this level 2 Smithsonian reader that can boost reading comprehension and is packed with colorful illustrations...,"","Non fiction, Silver Dolphin Books"
8,178133305,"=""9781647223038""",Color & Cut Masks: Dinosaurs,Insight Kids (164887865),Trade Paperback,"Spark your child's imagination and love of Dinosaurs with 10 delightful and playful masks to cut out, color and play with. Includes key dinosaur fa...","","Non fiction, Insight Editions"
9,178133394,"=""9781647223052""",Trace & Learn Handwriting Practice: Dinosaur,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with these adorable dinosaur characters!  Have some colossal fun while practicing handwritten letters with the Trace &...,"","Non fiction, Insight Editions"
10,180851802,"=""9781646042029""",Practice Writing with Dinosaurs!,"",Trade Paperback,"Discover the joy of practicing print and cursive handwriting with this fun, informative and fact-based dinosaur activity book for kids ages 4 to 6!...","","Non fiction, Ulysses Press"
11,2113897134,"=""9781499804232""",Loch Ness Monster,Erin Peabody (2113897151),Trade Paperback,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
"",2113897134,"=""9781499805192""",Loch Ness Monster,Erin Peabody (2113897151),Fixed Layout eBook,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
12,2090522586,"=""9781682980323""",IncrediBuilds: Tyrannosaurus Rex 3D Wood Model,"",Trade Paperback,"Build and color your own 3D T.rex!From The Good Dinosaur to Jurassic World, these prehistoric animals never fail to capture our hearts and imaginat...","","Non fiction, Incredibuilds"
