Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174792094,"=""9781481400114""",Shadows at Predator Reef,Franklin W. Dixon (1545137),eBook,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792094,"=""9781481400091""",Shadows at Predator Reef,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792094,"=""9781481400107""",Shadows at Predator Reef,Franklin W. Dixon (1545137),Hardcover,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,410749511,"=""9781442490468""",Ship of Secrets,Franklin W. Dixon (1545137),eBook,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410749511,"=""9781442490451""",Ship of Secrets,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
3,174788133,"=""9781481400084""",Battle of Bayport,Franklin W. Dixon (1545137),eBook,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400060""",Battle of Bayport,Franklin W. Dixon (1545137),Trade Paperback,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400077""",Battle of Bayport,Franklin W. Dixon (1545137),Hardcover,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,410748281,"=""9781442490444""",Fossil Frenzy,Franklin W. Dixon (1545137),eBook,A missing dinosaur tooth makes for a massive investigation in this Hardy Brothers Secret Files Mystery.Frank and Joe are excited for their field tr...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410748281,"=""9781442490437""",Fossil Frenzy,Franklin W. Dixon (1545137),Trade Paperback,A missing dinosaur tooth makes for a massive investigation in this Hardy Brothers Secret Files Mystery.Frank and Joe are excited for their field tr...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
5,336,"=""9781481421980""",Three-Ring Terror,Franklin W. Dixon (1545137),eBook,"The Hardy boys never dreamed they'd be swinging for their lives on the circus's flying trapeze, but that's exactly what happens when their pal Chet...",General fiction (Children's/YA),"Fiction, Aladdin"
6,249,"=""9781481421973""",Secret of Sigma Seven,Franklin W. Dixon (1545137),eBook,"The aliens are invading! No, they're not from another galaxy. They're not even from Mars. They're from Hollywood! A science fiction convention has ...","",Aladdin
7,4852,"=""9781481421966""",Prime-Time Crime,Franklin W. Dixon (1545137),eBook,"As part of a school project, the Hardy boys are in Manhattan to observe a criminal trial. What they see is a major case of law—and disorder. Accuse...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,174754474,"=""9781442493971""",Peril at Granite Peak,Franklin W. Dixon (1545137),eBook,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174754474,"=""9781442493957""",Peril at Granite Peak,Franklin W. Dixon (1545137),Trade Paperback,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174754474,"=""9781442493964""",Peril at Granite Peak,Franklin W. Dixon (1545137),Hardcover,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
