Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188082813,"=""9781643139326""",On the Trail of the Jackalope,Michael P. Branch (188082850),eBook,"The never-before-told story of the horned rabbit—the myths, the hoaxes, and the entirely real scientific breakthroughs it has inspired—and how it b...","","Non fiction, Pegasus Books"
"",188082813,"=""9781639363834""",On the Trail of the Jackalope,Michael P. Branch (188082850),Trade Paperback,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
"",188082813,"=""9781643139333""",On the Trail of the Jackalope,Michael P. Branch (188082850),Hardcover,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
2,172163309,"=""9781639361120""",Philosopher and the Wolf,Mark Rowlands (172163349),eBook,"The charming and poignant story of the relationship between a philosophy professor and his pet wolf.Mark Rowlands was a young philosophy professor,...","","Non fiction, Pegasus Books"
"",172163309,"=""9781605980331""",Philosopher and the Wolf,Mark Rowlands (172163349),Hardcover,"","","Non fiction, Pegasus Books"
"",172163309,"=""9781605987590""",Philosopher and the Wolf,Mark Rowlands (172163349),eBook,"The charming and poignant story of the relationship between a philosophy professor and his pet wolf.Mark Rowlands was a young philosophy professor,...","","Non fiction, Pegasus Books"
3,172270175,"=""9781643132846""",Rewild Yourself,Simon Barnes (172270209),eBook,We're not just losing the wild world. We're forgetting it. We're no longer noticing it. We've lost the habit of looking and seeing and listening an...,"","Non fiction, Pegasus Books"
"",172270175,"=""9781643132167""",Rewild Yourself,Simon Barnes (172270209),Hardcover,"For those readers who want to get closer to the nature all around them and bring it back into focus within their lives, this book is the ideal comp...","","Non fiction, Pegasus Books"
4,172272384,"=""9781643130361""",Leaving the Wild,Gavin Ehringer (172272438),Trade Paperback,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681775562""",Leaving the Wild,Gavin Ehringer (172272438),Hardcover,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681776064""",Leaving the Wild,Gavin Ehringer (172272438),eBook,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
5,172274569,"=""9781681778341""",Wild Together,Kelly Lund (172274603),eBook,"During a blizzard in 2012, Kelly brought Loki—a husky/arctic wolf/malamute mix—home. Kelly had his fair share of experiences with large dogs, but L...","","Non fiction, Pegasus Books"
"",172274569,"=""9781681777696""",Wild Together,Kelly Lund (172274603),Hardcover,"For all lovers of dogs and adventure, come experience Kelly and Loki the Wolfdog’s world together, as they explore the country and inspire those ar...","","Non fiction, Pegasus Books"
6,172276013,"=""9781681776958""",Meaning of Birds,Simon Barnes (172270209),eBook,One of our most eloquent nature writers offers a passionate and informative celebration of birds and their ability to help us understand the world ...,"","Non fiction, Pegasus Books"
"",172276013,"=""9781681776262""",Meaning of Birds,Simon Barnes (172270209),Hardcover,"A gorgeously illustrated and enchanting examination of the lives of birds, illuminating their wondrous world and our connection with them.One of ou...","","Non fiction, Pegasus Books"
7,172159064,"=""9781681772110""",Gods of the Morning,John Lister-Kaye (172159098),Trade Paperback,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781605987965""",Gods of the Morning,John Lister-Kaye (172159098),Hardcover,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781605987972""",Gods of the Morning,John Lister-Kaye (172159098),eBook,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
8,172300594,"=""9781605985251""",Why Are Orangutans Orange?,Mick O'Hare (172300644),Trade Paperback,"Illustrated for the first time, with eighty full-color photographs showing the beauty, complexity and mystery of the world around us, here is the n...","","Non fiction, Pegasus Books"
"",172300594,"=""9781639361397""",Why Are Orangutans Orange?,Mick O'Hare (172300644),eBook,Fun science and nature trivia with full-color photos in a “deeply fascinating and occasionally rib-tickling book” (Booklist).From the editor at New...,"","Non fiction, Pegasus Books"
9,172159670,"=""9781605982533""",Story of Brutus,Casey Anderson (172159704),Trade Paperback,"","","Non fiction, Pegasus Books"
"",172159670,"=""9781605981079""",Story of Brutus,Casey Anderson (172159704),Hardcover,"","","Non fiction, Pegasus Books"
"",172159670,"=""9781681770147""",Story of Brutus,Casey Anderson (172159704),eBook,The heart-warming story of the incredible friendship between National Geographic star Casey Anderson and an 800-pound grizzly bear named Brutus.Cas...,"","Non fiction, Pegasus Books"
