Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465485,"=""9781524887483""",Big Dweeb Energy,Bill Amend (19068417),Trade Paperback,"This new FoxTrot book collection includes full color FoxTrot Sunday comics from 2020, 2021, and 2022, and is packed with Bill Amend's delightful ar...","","Non-Fiction, Andrews McMeel Publishing"
2,198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non-Fiction, Gallery Books"
"",198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non-Fiction, Gallery Books"
"",198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non-Fiction, Gallery Books"
3,212851640,"=""9798888450581""",Book of Annie,Annie Korzen (212851677),Trade Paperback,"Wildly funny musings from an eighty-three-year-old TikTok sensation.“Understated” and “tasteful” could never be applied to Annie, and that’s just f...","","Non-Fiction, Permuted Press"
4,205584122,"=""9781524880941""",NOT GUILTY-ish,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,All the Baby Blues comics from 2022 are gathered in this collection of comics written by Jerry Scott and illustrated by Rick Kirkman. You'll be lau...,"","Non-Fiction, Andrews McMeel Publishing"
5,205584036,"=""9781524879358""",Parenting Is Weird,Chesca Hause (205584077),Trade Paperback,"Combining the calamities of parenting with the chaotic cuteness of kittens, Parenting is Weird: Tails from the Litterbox presents the family foible...","","Non-Fiction, Andrews McMeel Publishing"
6,196939039,"=""9781668015506""",How to Stay Married,Harrison Scott Key (196939389),Hardcover,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015650""",How to Stay Married,Harrison Scott Key (196939389),Trade Paperback,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015667""",How to Stay Married,Harrison Scott Key (196939389),eBook,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781797160528""",How to Stay Married,Harrison Scott Key (196939389),Audio Download,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,177126603,"=""9781982167110""",Idiots,Laura Clery (145109657),Trade Paperback,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non-Fiction, Gallery Books"
"",177126603,"=""9781797136073""",Idiots,Laura Clery (145109657),Audio Download,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non-Fiction, Gallery Books"
"",177126603,"=""9781982167103""",Idiots,Laura Clery (145109657),Hardcover,"INTERNATIONAL BESTSELLER A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-...","","Non-Fiction, Gallery Books"
"",177126603,"=""9781982167127""",Idiots,Laura Clery (145109657),eBook,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non-Fiction, Gallery Books"
8,198499060,"=""9781632280824""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Trade Paperback,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non-Fiction, Start Publishing LLC"
"",198499060,"=""9781632281395""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Fixed Layout eBook,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non-Fiction, Start Publishing LLC"
9,198499462,"=""9781632280831""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),Trade Paperback,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid is the ultimate best? This is the book for you!Dear parents everywhere,  We...","","Non-Fiction, Start Publishing LLC"
"",198499462,"=""9781632281401""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),eBook,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid the ultimate best? This is the book for you!Dear parents everywhere,  We ge...","","Non-Fiction, Start Publishing LLC"
10,197544991,"=""9781667203690""",Daddy Likes Beer,Mike Lukaszewicz (197545031),Board Book,"This lighthearted and humorous board book is the perfect gift for dads who enjoy relaxing with a brew.“Pilsners, porters, Irish stouts. Pour them i...","","Fiction, Thunder Bay Press"
11,193695646,"=""9781524875626""",Multitasking,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"The newest Baby Blues scrapbook includes every comic strip from 2021, showcasing the relatable antics of family life with 9-year-old Zoe, 7-year-ol...","","Non-Fiction, Andrews McMeel Publishing"
12,193875426,"=""9781611590975""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),Trade Paperback,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non-Fiction, Chicken Soup for the Soul"
"",193875426,"=""9781611593341""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),eBook,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non-Fiction, Chicken Soup for the Soul"
13,147703130,"=""9781982106966""",Stay-at-Work Mom,Liz Astrof (147702986),Trade Paperback,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non-Fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
"",147703130,"=""9781508286998""",Don't Wait Up,Liz Astrof (147702986),Audio Download,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non-Fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
"",147703130,"=""9781982106973""",Stay-at-Work Mom,Liz Astrof (147702986),eBook,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non-Fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
14,212796266,"=""9781951412777""",Where'd I Go?,Raquel Kelley (212796304),Hardcover,"""This book is equal parts hysterical and heartwarming. It's the perfect gift for any mom!”—Cat &amp; Nat, Best-Selling Authors &amp; Hosts of Mom T...","","Non-Fiction, The Collective Book Studio"
15,178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
"",178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
16,184162772,"=""9781524869021""",Stink Eye,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"One of the funniest and most relatable family comic strips in history, Baby Blues is guaranteed to entertain parents and comic strip fans of all ag...","","Non-Fiction, Andrews McMeel Publishing"
17,145280843,"=""9781982102227""",Grand,Sara Schaefer (145280608),Trade Paperback,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781797106434""",Grand,Sara Schaefer (145280608),Audio Download,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781982102210""",Grand,Sara Schaefer (145280608),Hardcover,"For fans of Mennonite in a Little Black Dress and Let’s Pretend This Never Happened, comedian and Emmy Award–winning writer Sara Schaefer’s hilario...","","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781982102234""",Grand,Sara Schaefer (145280608),eBook,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
