Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218524415,"=""9781922786203""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),Trade Paperback,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
"",218524415,"=""9781923009363""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),eBook,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
2,217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non fiction, Inner Traditions/Bear & Company"
3,217563458,"=""9798888500521""",Privilege of Aging,Kamla K. Kapur (217563500),Trade Paperback,"An inspiring guide to embracing your mortality and living a fulfilled life• Shares the author’s inner adventure to face aging, illness, and death, ...","","Non fiction, Inner Traditions/Bear & Company"
"",217563458,"=""9798888500538""",Privilege of Aging,Kamla K. Kapur (217563500),eBook,"• Shares the author’s inner adventure to face aging, illness, and death, along with hard-won wisdom on the art of resting, happiness, and letting g...","","Non fiction, Inner Traditions/Bear & Company"
4,219704899,"=""9781524890841""",Be Here Now 2025 Weekly Planner Calendar,Ram Dass (219704940),Calendar,Carry the wisdom of Ram Dass wherever you go. Quotes by Ram Dass are featured inside this weekly planner paired with full-color illustrations by Zu...,"","Non fiction, Amber Lotus Publishing"
5,219704944,"=""9781524890858""",Be Here Now 2025 Wall Calendar,Ram Dass (219704940),Calendar,"This richly illustrated calendar features mindful quotes by spiritual teacher Ram Dass, whose teachings have shaped generations of spiritual seeker...","","Non fiction, Amber Lotus Publishing"
6,217564154,"=""9781644116623""",From Elder to Ancestor,S. Kelley Harrell (145089402),Trade Paperback,A practical guide to becoming a good Ancestor• Explains the importance of creating a direct personal connection with Nature and how it is key to be...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564154,"=""9781644116630""",From Elder to Ancestor,S. Kelley Harrell (145089402),eBook,• Explains the importance of creating a direct personal connection with Nature and how it is key to becoming an elder who will go on to become a wi...,"","Non fiction, Inner Traditions/Bear & Company"
7,216563690,"=""9781923009516""",Celtic Cauldron,Nicola McIntosh (215766196),eBook,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
"",216563690,"=""9781922785701""",Celtic Cauldron,Nicola McIntosh (215766196),Hardcover,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
8,215226789,"=""9781797166704""",Dragons and Serpents,Stefan Broennle (215226832),Audio Download,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Simon & Schuster/ Inner Traditions"
9,143728956,"=""9781501177194""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Trade Paperback,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781501177187""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Hardcover,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781501177200""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),eBook,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781508258438""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Audio Download,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
