Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203862518,"=""9781668030769""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Trade Paperback,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781668030776""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),eBook,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781797178547""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Audio Download,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
2,210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
3,194495179,"=""9781398519589""",Holiday Escape,Heidi Swain (576635598),eBook,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024.Her dream holiday is his everyday life. His dream...","","Fiction, Simon & Schuster UK"
"",194495179,"=""9781398519596""",Holiday Escape,Heidi Swain (576635598),Audio Download,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024.Her dream holiday is his everyday life. His dream...","","Fiction, Simon & Schuster UK"
4,222068899,"=""9781916926172""",Zodiac Academy 9: Restless Stars,"Caroline Peckham (222235043), Susanne Valenti (222235076)",Trade Paperback,"The fate of all rests on the shoulders of the True Queens in the highly anticipated final installment to the Booktok phenomenon, the Zodiac Academy...","","Fiction, Dark Ink Publishing"
5,40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
