Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117856166,"=""9781609775834""",Alcatraz,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117856166,"=""9781627936811""",Alcatraz,Max Brand (2117843518),eBook,"This is a story of a wild horse who many said could not be caught or broken, and the man who set out to prove them wrong.","","Fiction, Start Publishing LLC"
2,2117851447,"=""9781609775841""",Black Jack,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117851447,"=""9781627936651""",Black Jack,Max Brand (2117843518),eBook,"It was characteristic of the two that when the uproar broke out Vance Cornish raised his eyes, but went on lighting his pipe. Then his sister Eliza...","","Fiction, Start Publishing LLC"
3,2117856633,"=""9781609776039""",Trailin'!,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117856633,"=""9781627936798""",Trailin'!,Max Brand (2117843518),eBook,"Trailin' (1919) tells the story of Anthony Bard, a young aristocract from the east with a hunger for adventure, who sees his father murdered in the...","","Fiction, Start Publishing LLC"
4,2117874997,"=""9781609775971""",Hair-Trigger Kid,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117874997,"=""9781627936743""",Hair-Trigger Kid,Max Brand (2117843518),eBook,"When John Milman and his daughter, Georgia, saw Shay's hombres squatting on their land, they knew they were licked. They had no guns. Their cattle ...","","Fiction, Start Publishing LLC"
5,2117870559,"=""9781609776008""",Seventh Man,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117870559,"=""9781627936774""",Seventh Man,Max Brand (2117843518),eBook,"The Seventh Man by Max Brand, tells part of the story of the larger-than-life western character, Dan Barry, known as ""Whistling Dan,"" and his alter...","","Fiction, Start Publishing LLC"
6,2117867477,"=""9781609775933""",Ronicky Doone,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117867477,"=""9781627936705""",Ronicky Doone,Max Brand (2117843518),eBook,"Ronicky Doone (1926) is a hero of the west, respected by the law-abiding citizen and hated by bushwhacking bandits. Bill Gregg is a man in love, no...","","Fiction, Start Publishing LLC"
7,2117867503,"=""9781609775940""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117867503,"=""9781627936712""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"When Ronicky Doone arrives in Twin Springs, he finds himself in the midst of a deadly feud between two rival families. The stakes are high - honor,...","","Fiction, Start Publishing LLC"
8,2117866945,"=""9781609776015""",Untamed,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117866945,"=""9781627936781""",Untamed,Max Brand (2117843518),eBook,"Whistlin' Dan Berry is one of the most interesting characters in Western fiction. With uncanny abilities he controls a wild stallion, appropriately...","","Fiction, Start Publishing LLC"
9,2117850520,"=""9781609775858""",Bull Hunter,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117850520,"=""9781627936668""",Bull Hunter,Max Brand (2117843518),eBook,Hunter was a man who could rip a tree trunk from the ground with his bare hands or tame the wildest stallion with his kind manner. Nobody west of t...,"","Fiction, Start Publishing LLC"
10,2117874633,"=""9781625581952""",Riddle of the Sands,Eskrine Childres (2117874646),eBook,"While on a sailing trip in the Baltic Sea, two young adventurers-turned-spies uncover a secret German plot to invade England. Written by Childers—w...","","Fiction, Start Publishing LLC"
"",2117874633,"=""9781627938419""",Riddle of the Sands,Eskrine Childres (2117874646),eBook,"Two young Englishmen, messing about in boats, notice some suspicious German naval activities -- and are drawn into a world of intrigue and excitement!","","Fiction, Start Publishing LLC"
