Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215303392,"=""9781837715930""",Visual Thinking & Number Challenges,IglooBooks (100888866),Spiral bound,Visual Thinking &amp; Number Challenges offers an exquisite compilation of optical puzzles and number conundrums that push the boundaries of conven...,"","Non-Fiction, Igloo Books"
2,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non-Fiction, Igloo Books"
3,210004677,"=""9781837715824""",Boost Your Brain Power,"IglooBooks (100888866), Gareth Moore (211913238)",Trade Paperback,"With over 300 puzzles, brainteasers, word games and quizzes this is the ultimate puzzle book to boost your brain power!Embark on a journey of menta...","","Non-Fiction, Igloo Books"
4,191833452,"=""9781801086769""",Power Of Being Positive,IglooBooks (100888866),Novelty,This unique set not only offers a delightful 24-page coloring book but also a 500-piece jigsaw puzzle that you can color in to your heart's content...,"","Non-Fiction, Igloo Books"
5,191833371,"=""9781801086752""",At One With Nature-All-In-One Relaxation Coloring Kit,IglooBooks (100888866),Novelty,Immerse yourself in the tranquil beauty of the great outdoors with the At One With Nature-All-In-One Relaxation Coloring Kit. This comprehensive ki...,"","Non-Fiction, Igloo Books"
6,193322747,"=""9781801086530""",Puzzle Murders,IglooBooks (100888866),Trade Paperback,"Step into a world of mystery, intrigue, and mind-bending challenges with The Puzzle Murders: Crosswords, Sudoku and Logic Puzzles to Tax Your Sleut...","","Non-Fiction, Igloo Books"
7,193322352,"=""9781801086547""",Murder Most Cryptic,IglooBooks (100888866),Trade Paperback,"Immerse yourself in a world of cunning enigmas and riveting suspense with Murder Most Cryptic: Crosswords, Sudoku and Logic Puzzles to Tax Your Sle...","","Non-Fiction, Igloo Books"
8,168858700,"=""9781838525569""",250 Crossword Puzzles-The Ultimate Collection to Challenge Your Mind,IglooBooks (100888866),Spiral bound,Unleash your inner genius with this generous collection of fun and intellectually stimulating general knowledge puzzles.Whether you're a novice or ...,"","Non-Fiction, Igloo Books"
9,176375448,"=""9781838525927""",Where are the Hip Hop Superstars?,IglooBooks (100888866),Hardcover,"Get ur freak on as you lose yourself across a series of juicy, comically-illustrated scenes. How many of our hip hop superstars can you find? Inclu...","","Non-Fiction, Igloo Books"
10,168858774,"=""9781838525576""",250 Sudoku Puzzles,IglooBooks (100888866),Spiral bound,"Unleash your inner number ninja as you take on this generous collection of stretching Sudoku puzzles, designed to cater to a diverse range of abili...","","Non-Fiction, Igloo Books"
11,168858925,"=""9781838525583""",250 Word Search Puzzles,IglooBooks (100888866),Spiral bound,"Embark on an exhilarating coffee-break challenge with this captivating collection of themed word search puzzles, featuring all-new content!Prepare ...","","Non-Fiction, Igloo Books"
12,178468192,"=""9781838525934""",Where are the Royal Family,IglooBooks (100888866),Hardcover,"Can you find the British Monarchy? Oh, I say. The Royal Family have gone walkabouts in these absolutely gobsmacking, comically illustrated scenes! ...","","Non-Fiction, Igloo Books"
13,164470003,"=""9781789058567""",Where are The Kardashians?,IglooBooks (100888866),Hardcover,"Keep up with Kylie, Kim, Khloe, Kourtney, and Kendall as well as a gaggle of family and friends, as they selfie, tweet, and insta their way through...","","Non-Fiction, Igloo Books"
14,100401812,"=""9781786702074""",Ultimate Anti-Stress Dot to Dot Collection,IglooBooks (100888866),Trade Paperback,"From the natural world to urban landscapes and everything in-between, this book contains a huge collection of pictures that will appear once the do...","","Non-Fiction, Igloo Books"
