Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222999334,"=""9781960107435""",Spotlight Discovery Space,Little Genius Books (179754279),Board Book,"Young explorers will enjoy this spotlight discovery!  In this book, a personal guide will help children in their search of all different kinds of s...","","Non fiction, Little Genius Books"
2,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
3,204084244,"=""9781953344878""",My Big Book of Answers Space,Little Genius Books (179754279),Hardcover,Let's Explore Space!  A wonderfully illustrated introduction to Space and events that happened which shaped our Space!Was the universe born in a Bi...,"","Non fiction, Little Genius Books"
4,204798755,"=""9781953344922""",Step By Step Q&A Solar System,Little Genius Books (179754279),Board Book,"Find out all about the planets and other space objects that revolve around our sun.  Through 10 key questions, you will discover 60 fantastic facts...","","Non fiction, Little Genius Books"
5,195013179,"=""9781582708775""",Wonders of the Night Sky,Raman Prinja (195013296),Paper Over Board,Astronomy starts with just looking up in this luminously illustrated nonfiction middle grade guide to the spectacular treasures of the night sky fr...,"","Non fiction, Aladdin/Beyond Words"
6,177288311,"=""9781534489219""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Paper Over Board,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non fiction, Aladdin"
"",177288311,"=""9781534489226""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Fixed Layout eBook,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non fiction, Aladdin"
7,194872939,"=""9781735311531""",Landscapes of the Solar System,Aina Bestard (188720243),Hardcover,"“In a stylized, fact-filled overview, Bestard profiles planets, major moons, and dwarf planets, among other entities that make up Earth’s solar sys...","","Non fiction, Tra Publishing"
8,178309551,"=""9781645170396""",Big Builds: Solar System,Chris Oxlade (141031050),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model for kids makes learning about the solar system out of this world!With this informati...","","Non fiction, Silver Dolphin Books"
9,189381317,"=""9781667200392""",Smithsonian Kids: Space Explorer Guide Book & Projector,Rose Davidson (189381356),Paper Over Board,"Kids can explore the universe with this out-of-this world book vetted by the curators at Smithsonian's National Air and Space Museum. Then, they ca...","","Non fiction, Silver Dolphin Books"
10,186749052,"=""9781953344410""",Stories in the Sky: Constellations,Kyle Brach (183150897),Board Book,"Spark our littlest learners’ interest in the night sky! The stars in the sky help scientists,  and also point the way.  Certain groups of stars tel...","","Non fiction, Little Genius Books"
11,186919935,"=""9781953344441""",Brain Boosters Space Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, strtetch that math m...","","Non fiction, Little Genius Books"
12,564894509,"=""9781499802863""",Space Explorer,"",Trade Paperback,Doodle and design in this book filled with facts about outer space and over 100 stickers!This is a unique introduction to outer space that will tak...,"","Non fiction, little bee books"
13,561741709,"=""9781499802801""",Listopia: Space,Dr. Mike Goldsmith (2141445345),Trade Paperback,Discover 50 fascinating top-ten lists full of facts and trivia about outer space in this engaging nonfiction book!This book contains fifty lists of...,"","Non fiction, little bee books"
14,414443068,"=""9781481401708""",Outer Space,Ken Jennings (65813430),Trade Paperback,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401715""",Outer Space,Ken Jennings (65813430),Hardcover,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401722""",Outer Space,Ken Jennings (65813430),eBook,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non fiction, Space Exploration, Little Simon"
15,447787727,"=""9781606525197""",Out of this World,Clive Gifford (46741176),Paper Over Board,"Out of Space explores lots of cool stuff about space you want to know—information on meteors,stars, galaxies and our own Earth and Moon.   Are you ...","","Non fiction, Trusted Media Brands"
"",447787727,"=""9781606525722""",Out of this World,Clive Gifford (46741176),eBook,Are you baffled by the Big Bang? Curious about what it’s like to walk on the moon? Wondering if someday you might meet an alien? Dreaming of becomi...,"","Non fiction, Trusted Media Brands"
16,84231024,"=""9781935703488""",Space-tacular!,Allyson Kulavis (85427278),Hardcover,"Packed with great pictures and super-cool factoids, this book has something extra--space rocks!Much like SHARK-tastic! is the must-have gift book f...","","Non fiction, Downtown Bookworks"
17,49669055,"=""9781416979357""",Mission to the Moon,Alan Dyer (1657705),Paper Over Board,"Produced in cooperation with NASA, this breathtaking book is packed with everything you need to know about the first moon landing. From the earlies...","","Non fiction, Simon & Schuster Books for Young Readers"
18,45667630,"=""9781416955580""",Atlas of the Universe,Mark A. Garlick (46060094),Hardcover,"Inside this remarkable guide to outer space, you'll find everything from detailed planetary topography to the most current facts and figures about ...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
19,41744232,"=""9781416938606""",Space,Alan Dyer (1657705),Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
