Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214320411,"=""9781643376929""",Robert Silverberg's Belzagor,"Philippe Thirault (171835390), Bruno Lecigne (201939013), Sam Timel (171836429)",Hardcover,This re-release of fan-favorite adaptation of Robert Silverberg's Downward to the Earth is accompanied by the highly-anticipated Children of Belzag...,"","Non-Fiction, Humanoids, Inc."
2,214338191,"=""9781643375762""",Swords of Glass Vol. 1 (Oversized),Sylvaine Corgiat (214338228),Hardcover,"A mysterious set of swords have fallen from the sky, and a group of unlikely heroes from far and near must band together to save their world in The...","","Non-Fiction, Humanoids, Inc."
3,214338128,"=""9781643378725""",Eden,Christopher Sebela (214338167),Trade Paperback,"Desperate to escape a dying Earth, a family schemes their way onto a massive spaceship towards a new planet, Eden. But shortly after they take off,...","","Non-Fiction, Humanoids, Inc."
4,214323886,"=""9781643377599""",Star-Crossed,Jerry Frissen (170540524),Hardcover,What if love could grow across dimensions? An interstellar romance in the spirit of Romeo and Juliet.The dawn of a new era for humanity has arrived...,"","Non-Fiction, Humanoids, Inc."
5,214331651,"=""9781643376837""",I Am Legion (Oversized Edition),Fabien Nury (171837901),Hardcover,"In 1940s Europe, a group of Allied spies try to track down a dangerous force that seems to jump from body to body, leaving nothing behind but a blo...","","Non-Fiction, Humanoids, Inc."
6,214319985,"=""9781643377858""",Metabarons: The Complete Second Cycle,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Trade Paperback,This edition collects the entire four volume collection of The Metabaron in one book for the first time. The Techno Empire’s cruel reign and boundl...,"","Non-Fiction, Humanoids, Inc."
7,214319753,"=""9781643379098""",Metabarons: Second Cycle Finale,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,"This Limited Edition release is a companion to the previously released hardcover edition of The Metabarons: Second Cycle Complete, allowing fans to...","","Non-Fiction, Humanoids, Inc."
8,201937320,"=""9781643375120""",Pixies of the Sixties: We Can Work It Out,"Alice Geslin (198815321), Harry Bozino (170594419)",Trade Paperback,"Great Britain in the swinging sixties–The Beatles are taking the music charts by storm, the pop-culture revolution has gripped the nation’s youth…a...","","Non-Fiction, Humanoids, Inc."
9,207772148,"=""9781643376516""",Cat from the Kimono,Nancy Peña (171833529),Trade Paperback,This surreal and imaginative adult fairy tale follows a beautiful black cat through a fantastical world where he'll survive impossible odds to make...,"","Non-Fiction, Humanoids, Inc."
10,207772105,"=""9781643379104""",Carthago: Kane,Christophe Bec (170900338),Trade Paperback,"From the world of Carthago comes the story of Kane, a merman from a storied subterranean society as he escapes his capture by a billionaire researc...","","Non-Fiction, Humanoids, Inc."
11,201939172,"=""9781643378718""",Incal: Kill Wolfhead,Brandon Thomas (201939211),Hardcover,"The Incal's fan-favorite hero/roguish flirt, Kill Wolfhead, is back in his own story.Kill Wolfhead has been called many things in his long, storied...","","Non-Fiction, Humanoids, Inc."
