Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41825893,"=""9781416937708""",Scarecrow's Dance,Jane Yolen (1294707),Hardcover,"Jane Yolen introduces us to the fickle scarecrow, who decides to leave his station and dance away the fall night. He leaps through the fields until...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
2,32306987,"=""9781416908128""",That Book Woman,Heather Henson (18744378),Hardcover,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",32306987,"=""9781442439597""",That Book Woman,Heather Henson (18744378),Fixed Layout eBook,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
3,37131431,"=""9781416924944""",3 Bears and Goldilocks,Margaret Willey (1579311),Hardcover,We all know that Goldilocks has a lot to say about the Three Bears. Everything they have is either too hot or too cold or too big or too lumpy or t...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Atheneum Books for Young Readers"
4,31417498,"=""9781416958338""",Baptism,Shelia P. Moses (19361088),Trade Paperback,"When you turn twelve in Occoneechee Neck in Jackson, North Carolina, everything changes. You get to do stuff you couldn't do when you were eleven. ...","","African-American, Fiction, Literary, Social Situations, Middle Grade, Margaret K. McElderry Books"
5,22189020,"=""9780689869723""",Bear's First Christmas,Robert Kinerk (20532693),Hardcover,"In the dark of winter, deep in the woods, a lone bear is awakened from his winter sleep by a soft and mysterious sound. Under the stars the bear fi...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster/Paula Wiseman Books"
"",22189020,"=""9781442424128""",Bear's First Christmas,Robert Kinerk (20532693),Enhanced eBook,"In the dark of winter, deep in the woods, a lone bear is awakened from his winter sleep by a soft and mysterious sound. Under the stars the bear fi...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster/Paula Wiseman Books"
6,20275277,"=""9780689862823""",Bella Baxter and the Lighthouse Mystery,"Jane B. Mason (706869), Sarah Hines Stephens (20275176)",Trade Paperback,Lights at night...footsteps...strange sightings...   Bella is smack in the middle of a mystery!The old lighthouse right near Sea Inn is supposed to...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,19988457,"=""9780689861949""",For You Are a Kenyan Child,Kelly Cunnane (19988459),Hardcover,"Introduce young readers to the life of a Kenyan child in this sweetly imagined, whimsically illustrated picture book.Imagine you live in a small Ke...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
8,5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum/Richard Jackson Books"
"",5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum/Richard Jackson Books"
9,1724946,"=""9780689835223""",Grasshopper Summer,Ann Turner (707375),Trade Paperback,"In 1874, eleven-year-old Sam White and his family are moving from Kentucky to the Dakota Territory. These hardy pioneers know it will be hard work,...","","Fiction, Aladdin"
10,6355,"=""9780689820359""",If You're Not from the Prairie,David Bouchard (706144),Trade Paperback,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Aladdin"
"",6355,"=""9780689801037""",If You're Not from the Prairie...,David Bouchard (706144),Hardcover,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Aladdin"
11,314084,"=""9780689717581""",Home Place,Crescent Dragonwagon (314047),Trade Paperback,Deep in the woods there used to be a house where a family once lived. Over there was the chimney. Just imagine little toes warming up beside it. An...,"","Fiction, Aladdin"
