Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177551604,"=""9781576879740""",First Reformed,Paul Schrader (177551640),Trade Paperback,"Called “an ecstatic, arc-bright wonder and terror” by The New Yorker, this major work of art now receives a first printing, featuring a brilliant i...","","Non fiction, powerHouse Books"
2,175173386,"=""9781982163242""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),Trade Paperback,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
"",175173386,"=""9781982163259""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),eBook,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
3,261246,"=""9781501102523""",Four by Truffaut,Francois Truffaut (257898),Trade Paperback,"From the film director behind his creation, Four gives readers an exclusive look at the adventures of Antoine Doinel through the screenplays and st...","",Simon & Schuster
4,459249890,"=""9781608864409""",Jim Henson's Tale of Sand Screenplay,Jim Henson (488202259),Hardcover,"The lost screenplay that inspired Archaia's Eisner winning Jim Henson's The Tale of Sand.Between 1967 and 1974, Jim Henson and his longtime writing...","","Non fiction, Archaia"
5,464766999,"=""9781608864393""",Jim Henson's Tale of Sand Box Set,"Jim Henson (28502099), Jerry Juhl (458776375)",Hardcover,"A limited collection of Jim Henson's lost screenplay boxed for new and old fans alike..Between 1967 and 1974, Jim Henson and his longtime writing p...","","Non fiction, Archaia"
6,161807,"=""9781451636505""","Black Theatre USA Revised and Expanded Edition, Vo",Ted Shine (651853),Trade Paperback,"From Simon &amp; Schuster, Black Theatre USA is the revised and expanded edition of volume one which shares plays by African Americans from the ear...","",Free Press
7,74761541,"=""9781451605815""",Two Gentlemen of Lebowski,Adam Bertocci (74762286),Trade Paperback,"Dive into the humor and excitement of The Big Lebowski, but with the tradition of Shakespeare in this rewrite of the cult classic into five acts of...","","Literary, Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",74761541,"=""9781451605839""",Two Gentlemen of Lebowski,Adam Bertocci (74762286),eBook,"Dive into the humor and excitement of The Big Lebowski, but with the tradition of Shakespeare in this rewrite of the cult classic into five acts of...","","Literary, Pop Culture, Gift Books, Non fiction, Simon & Schuster"
8,2137702848,"=""9781440517167""",Only Writing Series You'll Ever Need   Screenwriting,Madeline Dimaggio (2137702858),eBook,"The insider info you need!Writing scripts for the big screen takes more than a big idea--it requires passion, perseverance, and insider know-how. T...","","Non fiction, Adams Media"
