Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218758717,"=""9798886740875""",Chuck E. Cheese and Friends Party Cookbook,Weldon Owen (146804743),eBook,"Chuck E. Cheese and his friends are throwing a party – and you’re invited! In this fun, all-ages cookbook, Chuck E. can’t wait for you to see the r...","","Non-Fiction, Weldon Owen"
2,213165286,"=""9798886740868""",Chuck E. Cheese and Friends Party Cookbook,Chuck E. Cheese (213159037),Hardcover,"Chuck E. Cheese and his friends are throwing a party – and you’re invited! In this fun, all-ages cookbook, Chuck E. can’t wait for you to see the r...","","Non-Fiction, Weldon Owen"
3,199080095,"=""9798886740035""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Hardcover,"Celebrate Italian cuisine with more than 90 recipes for authentic, carefree dishes perfect for small gatherings and everyday meals with friends and...","","Non-Fiction, Weldon Owen"
"",199080095,"=""9798886740042""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Fixed Layout eBook,"Take a culinary journey through l'Italia with more than 90 recipes for fresh, authentic Italian cooking. The dishes in this mouthwatering collectio...","","Non-Fiction, Weldon Owen"
4,193330238,"=""9781681888958""",Complete Cocktail Manual,Lou Bustamante (2108385755),Paperback,"Discover the best drink recipes, techniques, and histories in this must-have volume for every home bar. With 85+ recipes, including mocktails and c...","","Non-Fiction, Weldon Owen"
"",193330238,"=""9781681880990""",Complete Cocktail Manual,Lou Bustamante (2108385755),Hardcover,"2017 Spirited Awards® Nominee BEST NEW COCKTAIL &amp; BARTENDING BOOK Learn everything you need to know to craft the perfect cocktail—or two, or th...","","Non-Fiction, Weldon Owen"
5,183489671,"=""9781681887906""",Alfresco,Weldon Owen (146804743),Hardcover,"An inspiring guide to outdoor dining with 125 recipes for alfresco meals, from grilling favorites to make-ahead dishes and batch cocktails.Featurin...","","Non-Fiction, Weldon Owen"
"",183489671,"=""9781681887920""",Alfresco,Weldon Owen (146804743),Fixed Layout eBook,"Featuring more than 125 classic and contemporary recipes with an emphasis on fresh, seasonal ingredients, Alfresco provides everything you need to ...","","Non-Fiction, Weldon Owen"
6,187991014,"=""9781681888248""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William and Prince Harry shares 50 of her best-loved recipes fit for any te...","","Non-Fiction, Weldon Owen"
"",187991014,"=""9781681888255""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Fixed Layout eBook,"Carolyn Robb presents sumptuous recipes for delectable sweet and savory tea-time treats, which are tied to twelve of Britain’s best-loved royal pal...","","Non-Fiction, Weldon Owen"
7,183202988,"=""9781681887784""",Drinks for Every Season,Weldon Owen (146804743),Hardcover,"A stunning, seasonally-driven drink recipe book featuring cocktails and nonalcoholic drinks for at-home enjoyment and special occasions.With more t...","","Non-Fiction, Weldon Owen"
8,183931027,"=""9781681887876""",Official Downton Abbey Cookbook Collection,Weldon Owen (146804743),Hardcover,"This elegant set of cookbooks celebrates the characters, customs, and way of life at Downton Abbey.  With this alluring and vibrant set of cookbook...","","Non-Fiction, Weldon Owen"
9,183886946,"=""9781681887944""",Cooking with the Firehouse Chef,Keith Young (183886984),Hardcover,"A former FDNY fireman who rescued victims on 9/11, the late Keith Young has brought his culinary talent to diners nationwide as the “Firehouse Chef...","","Non-Fiction, Weldon Owen"
10,173132789,"=""9781681885889""",Everyday Entertaining,Elizabeth Van Lierde (181918158),Hardcover,Master over 110 inspirational recipes that will make your next soirée go with a bang! Elizabeth Van Lierdes' College Housewife blog boast over 6m f...,"","Non-Fiction, Weldon Owen"
"",173132789,"=""9781681887272""",Everyday Entertaining,Elizabeth Van Lierde (181918158),Fixed Layout eBook,"Make this your go to guide for entertaining, finger foods, and everything you need to make your next gathering Instagram-worthy. ""This book is pure...","","Non-Fiction, Weldon Owen"
11,177499584,"=""9781681886633""",The Official Downton Abbey Night and Day Book Collection (Cocktails & Tea),Weldon Owen (146804743),Hardcover,The perfect gift for the Downton Abbey fan! Includes two complete Downton Abbey cookbooks: The Official Downton Abbey Afternoon Tea Cookbook and Th...,"","Non-Fiction, Weldon Owen"
12,177465163,"=""9781681886275""","Fan Fare (Gameday food, tailgating, sports fan recipes)",Kate McMillan (404345126),Trade Paperback,"Your essential guide to feeding your sports loving friends, now available in paperback. Learn the top tailgating and gameday recipes you’ll need to...","","Non-Fiction, Weldon Owen"
13,167461268,"=""9781681885100""",Seedlip Cocktails,"Seedlip (167461309), Ben Branson (168188445)",Hardcover,"Seedlip is the world's first distilled non-alcoholic spirit, solving the ever-growing dilemma of 'what to drink when you're not drinking ®'. It is ...","","Non-Fiction, Weldon Owen"
14,162523708,"=""9781681889986""",Official Downton Abbey Cocktail Book,Downton Abbey (162523833),Hardcover,"Celebrate the characters, customs, and drinking way of life at Downton Abbey with this official cocktail book!Enjoy the Crawley family's favorite b...","","Non-Fiction, Weldon Owen"
15,146658536,"=""9781681884387""",Little Book of Cocktail Bites,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who entertain casually and frequently, with more than 30 delicious recipes for simple but innovative ba...","","Non-Fiction, Weldon Owen"
16,146658717,"=""9781681884370""",Little Book of Southern Style,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who love Southern cooking. With more than 30 delicious recipes for simple but innovative bar snacks, sm...","","Non-Fiction, Weldon Owen"
17,73553187,"=""9781681884301""",Fondue,Bob Simmons (146804661),Hardcover,Fondue is fun and easy to make at home! Featuring more than 40 sweet and savory recipes—from creamy cheese concoctions and decadent desserts to hot...,"","Non-Fiction, Weldon Owen"
18,100674306,"=""9781681883748""",Feasts,Sabrina Ghayour (100778516),Hardcover,"In Feasts, the highly-anticipated follow-up to the best-selling Persiana: Recipes from the Middle East and Beyond (2014) and Sirocco: Fabulous Flav...","","Non-Fiction, Weldon Owen"
19,218116561,"=""9781681881409""",Newlywed Entertaining,Williams Sonoma (554185738),Hardcover,Sharing your home as newlyweds and hosting friends and families are some of the great joys of married life. Newlywed Entertaining provides couples ...,"","Non-Fiction, Weldon Owen"
