Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66166538,"=""9781451686012""",Mansfield Park,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,2137714143,"=""9781440573705""","Mansfield Park: The Wild and Wanton Edition, Volume 2","Nina Mitchell (2137683816), Jane Austen (2137680008)",eBook,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
"",2137714143,"=""9781440573699""","Mansfield Park: The Wild and Wanton Edition, Volume 2","Nina Mitchell (2137683816), Jane Austen (2137680008)",Trade Paperback,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
3,2137683806,"=""9781440568237""","Mansfield Park: The Wild and Wanton Edition, Volume 1","Nina Mitchell (2137683816), Jane Austen (2137680008)",eBook,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
"",2137683806,"=""9781440568220""","Mansfield Park: The Wild and Wanton Edition, Volume 1","Nina Mitchell (2137683816), Jane Austen (2137680008)",Trade Paperback,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
4,2137667783,"=""9781440563560""",Sense And Sensibility: The Wild And Wanton Edition,"Lauren Lane (2137700944), Jane Austen (2137680008)",eBook,"After the death of their father and the transfer of the family home to their half brother John and his horrid wife Fanny, Marianne and Elinor Dashw...","","Fiction, Crimson Romance"
"",2137667783,"=""9781440563553""",Sense And Sensibility: The Wild And Wanton Edition,"Lauren Lane (2137700944), Jane Austen (2137680008)",Trade Paperback,"After the death of their father and the transfer of the family home to their half brother John and his horrid wife Fanny, Marianne and Elinor Dashw...","","Fiction, Crimson Romance"
5,2137649549,"=""9781440562549""",Pride and Prejudice: The Wild and Wanton Edition,"Annabella Bloom (2137661728), Jane Austen (2137680008)",eBook,This reissue of Pride and Prejudice: The Wild and Wanton Edition launches Crimson Romance’s new Wild and Wanton line!It is a truth universally ackn...,"","Fiction, Crimson Romance"
6,2117843768,"=""9781625580979""",Watsons,Jane Austen (2117843781),eBook,"""The Watsons"" is a delightful fragment, whose spirited heroine Emma Watson finds her marriage opportunities limited by poverty and pride.","","Fiction, Start Publishing LLC"
7,2137679998,"=""9781440506604""",Pride and Prejudice: The Wild and Wanton Edition,"Jane Austen (2137680008), Michelle Pillow (2141330937)",Trade Paperback,"It is a truth universally acknowledged, that a single man in possession of a good fortune, must be in want of a wife...in bed. Unfortunately, we've...","","Fiction, Adams Media"
"",2137679998,"=""9781440511288""",Pride and Prejudice: The Wild and Wanton Edition,"Jane Austen (2137680008), Michelle Pillow (2141330937)",eBook,"It is a truth universally acknowledged, that a single man in possession of a good fortune, must be in want of a wife...in bed. Unfortunately, we've...","","Fiction, Adams Media"
8,19406812,"=""9780743487597""",Pride and Prejudice,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",19406812,"=""9781416503040""",Pride and Prejudice,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
