Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225551392,"=""9781647427252""",Not Yours to Keep,Zelly Ruskin (225551431),eBook,"Called a “sensational debut” by Rea Frey, this psychological thriller delves into themes of reproductive rights and healthcare, confronting the com...","","Fiction, She Writes Press"
"",225551392,"=""9781647427245""",Not Yours to Keep,Zelly Ruskin (225551431),Trade Paperback,"Called a “sensational debut” by Rea Frey, this psychological thriller delves into themes of reproductive rights and healthcare, confronting the com...","","Fiction, She Writes Press"
2,224774419,"=""9781998076420""",My Darlings,Marie Still (224774506),eBook,"ABC’s DESPERATE HOUSEWIVES meets HBO’s DEXTER, MY DARLINGS by Marie Still is a chilling suburban noir set in the deceptively serene Washington D.C....","","Fiction, Rising Action"
"",224774419,"=""9781998076406""",My Darlings,Marie Still (224774506),Trade Paperback,"ABC’s DESPERATE HOUSEWIVES meets HBO’s DEXTER, MY DARLINGS, a chilling suburban noir set in the deceptively serene Washington D.C. suburbs, where a...","","Fiction, Rising Action"
3,191475416,"=""9781668002957""",Night We Lost Him,Laura Dave (467638732),eBook,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781668002933""",Night We Lost Him,Laura Dave (467638732),Hardcover,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781797189666""",Night We Lost Him,Laura Dave (467638732),Audio Download,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781797189673""",Night We Lost Him,Laura Dave (467638732),Compact Disk,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
4,218001457,"=""9781961341135""",Stepdaughter,Caroline Blackwood (218001497),eBook,A wicked stepmother finds her ideal prey in Carlone Blackwood's “quite brilliant” (The Times) debut.A lavish Upper West Side apartment is the site ...,"","Fiction, McNally Editions"
"",218001457,"=""9781961341128""",Stepdaughter,Caroline Blackwood (218001497),Trade Paperback,A wicked stepmother finds her ideal prey in Carlone Blackwood's “quite brilliant” (The Times) debut.A lavish Upper West Side apartment is the site ...,"","Fiction, McNally Editions"
