Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216288624,"=""9781637588000""",Education Is Freedom,James W. Keyes (216288662),Trade Paperback,Education Is Freedom is where humanity goes to school.Education is Freedom explores the transformative power of education and its ability to libera...,"","Non-Fiction, Savio Republic"
"",216288624,"=""9798888452493""",Education Is Freedom,James W. Keyes (216288662),Hardcover,"Education Is Freedom is where humanity goes to school.Democracy across the world is at risk. With the polarization of today’s society, the foundati...","","Non-Fiction, Savio Republic"
2,206178495,"=""9781684514786""",Hide Your Children,Liz Wheeler (157001005),eBook,"Having conquered all the major institutions of our culture, the left is closing in on its final frontier—your children. In this new book, Liz Wheel...","",Skyhorse Publishing
3,1103409,"=""9781982142216""",Disciplined Mind,Howard Gardner (1103423),Trade Paperback,This brilliant and revolutionary theory of multiple intelligences reexamines the goals of education to support a more educated society for future g...,"","Non-Fiction, Simon & Schuster"
"",1103409,"=""9781982176952""",Disciplined Mind,Howard Gardner (1103423),eBook,This brilliant and revolutionary theory of multiple intelligences reexamines the goals of education to support a more educated society for future g...,"","Non-Fiction, Simon & Schuster"
4,195663903,"=""9781506258157""",Teaching with Comedy,Evan Hoovler (195663938),eBook,Evan Hoovler uses his decades of comedy experience to engage students in the classroom—and now he’s sharing all his secrets in Teaching With Comedy...,"","Non-Fiction, Kaplan Test Prep"
5,1186157,"=""9781501125423""",War Against Boys,Christina Hoff Sommers (1186164),Trade Paperback,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non-Fiction, Simon & Schuster"
"",1186157,"=""9781439126585""",War Against Boys,Christina Hoff Sommers (1186164),eBook,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non-Fiction, Simon & Schuster"
6,404016573,"=""9781451687712""",Crash Course,Kim Bearden (404016625),Trade Paperback,The inspiring true story of how a group of inner city school kids taught their teacher how to overcome personal adversity and achieve success and h...,Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Simon & Schuster"
"",404016573,"=""9781451687736""",Crash Course,Kim Bearden (404016625),eBook,The inspiring true story of how a group of inner city school kids taught their teacher how to overcome personal adversity and achieve success and h...,Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Simon & Schuster"
7,406480944,"=""9781476702728""",Excellent Sheep,William Deresiewicz (406481041),Trade Paperback,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Free Press"
"",406480944,"=""9781476702735""",Excellent Sheep,William Deresiewicz (406481041),eBook,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Free Press"
8,2117849784,"=""9781625587541""",Emile or Concerning Education,Jean Jacques Rousseau (2117849797),eBook,"émile, or On Education is a treatise on the nature of education and on the nature of man written by Jean-Jacques Rousseau, who considered it to be ...","","Non-Fiction, Start Publishing LLC"
9,2117870031,"=""9781625582881""",Mis-Education of the Negro,Carter G. Woodson (2117862945),eBook,The Mis-Education of the Negro is one of the most important books on education ever written. Carter G. Woodson shows us the weakness of Euro-centri...,"","Non-Fiction, Start Publishing LLC"
10,147486984,"=""9781596988033""",God and Man at Yale,William F. Buckley Jr. (170651776),eBook,"""For God, for country, and for Yale... in that order,"" William F. Buckley Jr. wrote as the dedication of his monumental work—a compendium of knowle...","","Non-Fiction, Regnery Gateway"
11,153426,"=""9781451602364""",Apprenticeship for Adulthood,Stephen F. Hamilton (1451736),eBook,"As America’s need for productive workers increases, Hamilton explains how apprenticeship would exploit workplaces as learning environments, helping...",Reference works,"Non-Fiction, Free Press"
12,167511136,"=""9781851686315""",On Being a Teacher,Jonathan Kozol (167511175),Trade Paperback,"A new edition of the seminal workJonathan Kozol, National Book Award-winning author and one of America’s foremost writers on social issues, offers ...","","Non-Fiction, Oneworld Publications"
