Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1343910,"=""9781481410229""",Pirates Ahoy!,Franklin W. Dixon (1545137),eBook,"Could there be a pirate treasure buried in Bayport? Captain Sid, the owner of a souvenir shop, says there is. When Frank, Joe, and Chet meet Sid on...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,1307233,"=""9781481410212""",Monster in the Lake,Franklin W. Dixon (1545137),eBook,"Frank and Joe are going on a weekend camping trip with their friend Chet Morton and his family, but once they set up camp, strange things start to ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1204911,"=""9781442479326""",Pumped-Up Pizza Problem,Franklin W. Dixon (1545137),eBook,"Imagine you could invent your own perfect pizza, then enter it in a contest to get on your favorite TV show! That’s what the Hardy boys and Chet ar...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,2666,"=""9781481409506""",Secret at Solaire,Carolyn Keene (1797917),eBook,"While staying at the exclusive Spa Solaire outside Tucson, Arizona, Nancy and her friends witness a series of strange events, beginning with sabota...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1284155,"=""9781481410205""",Walking Snowman,Franklin W. Dixon (1545137),eBook,"It’s the first snowfall of winter, and Frank and Joe Hardy have built an awesome snowman. The only problem is, their snowman is too huge to move, s...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,2424,"=""9780743437097""",Nutcracker Ballet Mystery,Carolyn Keene (1797917),eBook,"An evening of ballet leads Nancy into a dance with danger! Madame Dugrand’s Dance Academy is in rehearsal for The Nutcracker Ballet, and it could b...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,410153542,"=""9781442488984""",Royal Wedding,Helen Perelman (64277019),Trade Paperback,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",410153542,"=""9781442488991""",Royal Wedding,Helen Perelman (64277019),Hardcover,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",410153542,"=""9781442489004""",Royal Wedding,Helen Perelman (64277019),eBook,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
8,409686399,"=""9781442487727""",Dork Diaries OMG!,Rachel Renée Russell (49850702),eBook,Grab a notebook and your favorite pen and get ready to make your own Dork Diary!Use the questions in this book that Nikki Maxwell has created just ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409686399,"=""9781442487710""",Dork Diaries OMG!,Rachel Renée Russell (49850702),Paper Over Board,"Narrate your very own Dork Diary with this write-in journal, filled with questions for every day and complete with art and quotes from Nikki Maxwel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
9,1065945,"=""9781481406253""",Doggone Detectives,Franklin W. Dixon (1545137),eBook,"The Hardys’ friend Mike Mendez says his new invention can turn people into animals. When he uses it in Chet’s backyard, a golden retriever appears—...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,1065943,"=""9781481406246""",Abracadabra Case,Franklin W. Dixon (1545137),eBook,"At Brian Ludlow’s birthday party, the big attractions are master magician Lee Merlino and a preview of Jimmy Han’s new karate movie. But when the m...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,748,"=""9781481405317""",Case of the Artful Crime,Carolyn Keene (1797917),eBook,"Things are really heating up at the hottest restaurant in town. Nancy finds that the grease fires, vandalism, and poisoned food are linked to the v...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,2044,"=""9781481405270""",Mystery of the Missing Millionairess,Carolyn Keene (1797917),eBook,Nancy goes undercover at a girls’ prep school to find a movie star’s missing daughter.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,1065941,"=""9781481406239""",Who Took the Book?,Franklin W. Dixon (1545137),eBook,A really cool book of baseball statistics was stolen from the school library—and it turns up in Frank’s backpack! The Hardys know Frank is being fr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,2041,"=""9781481404082""",Secret in Time,Carolyn Keene (1797917),eBook,The famous clock from the first Nancy Drew mystery returns in this thrilling adventure.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,1824,"=""9781481404075""",Secret at Seven Rocks,Carolyn Keene (1797917),eBook,"Visiting friends in the Colorado Rockies, Nancy, Bess, and George investigate some acts of sabotage at a wildlife refuge run by a local conservatio...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,1825,"=""9781481404068""",Haunting of Horse Island,Carolyn Keene (1797917),eBook,"An invitation to a rustic retreat in upstate New York seems like a dream come true until a series of threatening messages, a poisoned picnic, and t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
18,89981,"=""9781481404037""",Silent Suspect,Carolyn Keene (1797917),eBook,Ned’s cousin Lisa has been accused of setting fire to her architect father’s new project—just to get out of the family business! It’s up to Nancy D...,General fiction (Children's/YA),"Fiction, Aladdin"
19,1826,"=""9781481404051""",Mystery at Magnolia Mansion,Carolyn Keene (1797917),eBook,Someone is trying to drive famed author Amelia Beaufort crazy—and Nancy and Bess have traveled to her moss-covered estate to help her out. As the t...,General fiction (Children's/YA),"Fiction, Aladdin"
20,2019,"=""9781481401951""",Ghost of Craven Cove,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess are on vacation in Maine when they stumble on a bizarre mystery—has their friend’s father been killed, or is he really the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
