Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18749731,"=""9780689855375""",Too Many Valentines,Margaret McNamara (18749671),Trade Paperback,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9781442457935""",Too Many Valentines,Margaret McNamara (18749671),Enhanced eBook,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9781665939010""",Too Many Valentines,Margaret McNamara (18749671),Hardcover,"The first graders exchange valentines in this Level 1 Ready-to-Read story, now in hardcover for the first time!Everyone at Robin Hill School is loo...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,18749669,"=""9780689855351""",One Hundred Days (Plus One),Margaret McNamara (18749671),Trade Paperback,"The bestselling duo, Margaret McNamara and Mike Gordon, deliver another great Level 1 Ready-to-Read full of lessons for beginning readers!Hannah's ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749669,"=""9781665939003""",One Hundred Days (Plus One),Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill celebrate the 100th day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Con...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,172337157,"=""9781524876425""",Kitty and Dragon,Meika Hashimoto (167752313),Trade Paperback,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
"",172337157,"=""9781524861001""",Kitty and Dragon,Meika Hashimoto (167752313),Paper Over Board,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
4,1569473,"=""9781665921589""","Click, Clack, Moo",Doreen Cronin (1569483),Spiral bound,The Caldecott Honor Book and New York Times bestselling classic story is now available in a brand-new jacketed format with spiral binding and cards...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",1569473,"=""9780689832130""","Click, Clack, Moo",Doreen Cronin (1569483),Hardcover,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",1569473,"=""9781442408890""","Click, Clack, Moo",Doreen Cronin (1569483),Board Book,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
