Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193694641,"=""9781524873851""",Little Women,Louisa May Alcott (193694683),Hardcover,The exquisite illustrations of Marjolein Bastin meet timeless text in this elegant special edition of an American masterpiece. The Marjolein Bastin...,"","Fiction, Andrews McMeel Publishing"
2,173893843,"=""9781839641749""",Little Women,Louisa May Alcott (173893879),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
3,2117857114,"=""9781681463490""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117857114,"=""9781633554009""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"I've drove elephants and camels, ostriches and grizzly bears, and mules, and six yellow ponies all to oncet. May be I could manage cows if I tried ...","","Fiction, Start Publishing LLC"
4,2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Publishing LLC"
5,2117857170,"=""9781681463483""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117857170,"=""9781633553965""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Publishing LLC"
6,2117873836,"=""9781633556980""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633553897""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,As grandmothers rummage their piece-bags and bundles in search of gay odds and ends to make gifts with which to fill the little stockings that hang...,"","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633553903""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,An Old-fashioned Thanksgiving How it all Happened The Dolls' Journey from Minnesota to Maine Morning-Glories Shadow-Children Poppy's Pranks What th...,"","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633553910""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633556997""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633557000""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633557017""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Publishing LLC"
7,2117917217,"=""9781633553873""",Abbot's Ghost (A Christmas Story),Louisa May Alcott (2117844051),eBook,"Maurice Traherne is wrongly accused of fraud and gambling and must play a careful hand if he is to win his love, Octavia, from the grasp of other, ...","","Fiction, Start Classics"
8,2117914110,"=""9781633553941""",Louisa Alcott Reader,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist. She is best known for the novel Little Women, published in 1868. Th...","","Fiction, Start Classics"
9,2117920178,"=""9781633553972""",Silver Pitchers: And Independence,Louisa May Alcott (2117844051),eBook,"A collection of short stories including Anna's Whim, By the River and Scarlet Stockings.","","Fiction, Start Classics"
10,2117923336,"=""9781633553880""",Old-Fashioned Girl,Louisa May Alcott (2117844051),eBook,"Polly Milton, a 14-year-old country girl, visits her friend Fanny Shaw and her wealthy family in the city for the first time. Poor Polly is overwhe...","","Fiction, Start Classics"
11,2117918805,"=""9781633553989""",Spinning Wheel Stories,Louisa May Alcott (2117844051),eBook,"A collection of twelve heart warming stories for children. Premise: a winter storm forces a family, who have gathered for the winter holidays, to s...","","Fiction, Start Classics"
12,2117910373,"=""9781633553958""",Mysterious Key,Louisa May Alcott (2117844051),eBook,"When Paul spoke in that tone and wore that look, Lillian felt as if they had changed places, and he was the master and she the servant. She wondere...","","Fiction, Start Classics"
13,2117916750,"=""9781633553927""",Candy Country,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
14,2117875905,"=""9781625589088""",Pauline's Passion and Punishment,Louisa May Alcott (2117844051),eBook,"To and fro, like a wild creature in its cage, paced that handsome woman, with bent head, locked hands, and restless steps. Some mental storm, swift...","","Fiction, Start Publishing LLC"
15,2117844534,"=""9781625588951""",Moods,Louisa May Alcott (2117844051),eBook,"Moods, Louisa May Alcott's first novel, was published in 1864, four years before the best-selling Little Women. The novel unconventionally presents...","","Fiction, Start Publishing LLC"
16,2117862343,"=""9781625588975""",Mountain-Laurel and Maidenhair,Louisa May Alcott (2117844051),eBook,"""Here's your breakfast, miss. I hope it's right. Your mother showed me how to fix it, and said I'd find a cup up here."" ""Take that blue one. I have...","","Fiction, Start Publishing LLC"
17,2117866149,"=""9781625586988""",Little Women,Louisa May Alcott (2117844051),eBook,"The novel follows the lives of four sisters - Meg, Jo, Beth, and Amy March - and is loosely based on the author's childhood experiences with her th...","",Start Publishing LLC
18,2117857997,"=""9781625583987""",Eight Cousins,Louisa May Alcott (2117844051),eBook,"After being recently orphaned Rose must live with her aunts, the matriarchs of her wealthy Boston family. When Rose's guardian, Uncle Alec, returns...","","Fiction, Start Publishing LLC"
19,2117860488,"=""9781625581020""",Work,Louisa May Alcott (2117844051),eBook,"First published in 1873, Alcott's semi-autobiographical novel follows the life experiences of Christie Devon, which begin before and conclude after...","","Fiction, Start Publishing LLC"
20,141017663,"=""9781607105480""",Little Women,Louisa May Alcott (145527653),Paperback,No home library is complete without the classics! Little Women is a keepsake to be read and treasured.When Little Women was first published in 1868...,"","Fiction, Canterbury Classics"
"",141017663,"=""9781607108320""",Little Women,Louisa May Alcott (145527653),eBook,No home library is complete without the classics! Little Women is a keepsake to be read and treasured.When Little Women was first published in 1868...,"","Fiction, Canterbury Classics"
"",141017663,"=""9781667209678""",Little Women,Louisa May Alcott (145527653),Paperback,Louisa May Alcott's classic Little Women tells the story of the four March sisters as they come of age in 1860s New England.When Little Women was f...,"","Fiction, Canterbury Classics"
