Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69246424,"=""9781442403901""",Dead to You,Lisa McMann (45103601),eBook,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403888""",Dead to You,Lisa McMann (45103601),Hardcover,A page-turning realistic novel with a shocking twist from bestselling author Lisa McMann.Ethan was abducted from his front yard when he was just se...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403895""",Dead to You,Lisa McMann (45103601),Trade Paperback,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
2,75910416,"=""9781442417458""",Day Before,Lisa Schroeder (839),eBook,"From the author of I Heart You, You Haunt Me, an irresistibly romantic novel in verse.  Amber’s life is spinning out of control. All she wants is t...","","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",75910416,"=""9781442417441""",Day Before,Lisa Schroeder (839),Trade Paperback,"From the author of I Heart You, You Haunt Me, an irresistibly romantic novel in verse.  Amber’s life is spinning out of control. All she wants is t...","","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,73979080,"=""9781442413467""",Clean,Amy Reed (48825677),eBook,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413443""",Clean,Amy Reed (48825677),Hardcover,"You’re probably wondering how I ended up here. I’m still wondering the same thing.  Olivia, Kelly, Christopher, Jason, and Eva have one thing in co...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413450""",Clean,Amy Reed (48825677),Trade Paperback,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
4,335565,"=""9781439115275""","Don't You Dare Read This, Mrs. Dunphrey",Margaret Peterson Haddix (20539155),eBook,"Things are so bad, I feel like I'm going to explode if I don't do something... Everyone has to keep a journal in Mrs. Dunphrey's English class, but...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",335565,"=""9781442443150""","Don't You Dare Read This, Mrs. Dunphrey",Margaret Peterson Haddix (20539155),Trade Paperback,"A fifteen-year-old uses a class journal to contain a risky secret in this classic from New York Times bestselling author Margaret Peterson Haddix, ...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
5,41826359,"=""9781442419902""",Boyfriends with Girlfriends,Alex Sanchez (1849759),eBook,"Sergio is bisexual, but his only real relationship was with a girl. Lance has always known he was gay, but he’s never had a real boyfriend. When th...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",41826359,"=""9781416937739""",Boyfriends with Girlfriends,Alex Sanchez (1849759),Hardcover,"Lance has always known he was gay, but he's never had a real boyfriend. Sergio is bisexual, but his only real relationship was with a girl. When th...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",41826359,"=""9781416937753""",Boyfriends with Girlfriends,Alex Sanchez (1849759),Trade Paperback,"Four teens explore the fluidity of love, sexuality, and identity in this acclaimed novel from Alex Sanchez, now in paperback.Sergio is bisexual, bu...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,1888585,"=""9781439107539""",Can't Get There from Here,Todd Strasser (1214262),eBook,"Her street name is MaybeShe lives with a tribe of homeless teens -- runaways and throwaways, kids who have no place to go other than the cold city ...",Young Adult,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1888585,"=""9781442433571""",Can't Get There from Here,Todd Strasser (1214262),Trade Paperback,“A powerful and disturbing look at the downward spiral of despair that remains too common for too many teens (School Library Journal).”Her street n...,Young Adult,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
7,32563824,"=""9781442428881""",Boot Camp,Todd Strasser (1214262),eBook,"In the middle of the night Garrett is taken from his home to Harmony Lake, a boot camp for troubled teens. Maybe some kids deserve to be sent there...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",32563824,"=""9781442433588""",Boot Camp,Todd Strasser (1214262),Trade Paperback,"From Todd Strasser, a “truly shocking” (Kliatt) account of the prison-style workings of teen boot camps.Garrett is an average fifteen-year-old, exc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
