Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191312121,"=""9781639361977""",Haunted Tales,"",Hardcover,"Following their acclaimed Ghost Stories and Weird Women, award-winning anthologists Leslie S. Klinger and Lisa Morton present a new eclectic anthol...","","Fiction, Pegasus Books"
"",191312121,"=""9781639361984""",Haunted Tales,"",eBook,"Following their acclaimed Ghost Stories and Weird Women, award-winning anthologists Leslie S. Klinger and Lisa Morton present a new eclectic anthol...","","Fiction, Pegasus Books"
2,183999740,"=""9781643137834""",Weird Women,Lisa Morton (173506547),Hardcover,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
"",183999740,"=""9781643137841""",Weird Women,Lisa Morton (173506547),eBook,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
3,171603611,"=""9781643134161""",Weird Women,"",Hardcover,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
"",171603611,"=""9781643134178""",Weird Women,"",eBook,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
4,172285427,"=""9781681775340""",the Footsteps of Dracula,"",Hardcover,"More than thirty chilling stories and novellas featuring Bram Stoker’s King of the Vampires: Count Dracula, Prince of Darkness!Since his creation o...","","Fiction, Pegasus Books"
5,172165380,"=""9781681775296""",Colonial Horrors,"",Hardcover,"The most spine-tingling suspense stories from the colonial era—including Washington Irving, Nathaniel Hawthorne, James Fenimore Cooper, Edgar Allan...","","Fiction, Pegasus Books"
"",172165380,"=""9781681775906""",Colonial Horrors,"",eBook,This stunning anthology of classic colonial suspense fiction plunges deep into the native soil from which American horror literature first sprang. ...,"","Fiction, Pegasus Books"
6,172273567,"=""9781681773339""",Lovecraft Squad,John Llewellyn Probert (172273601),Hardcover,The first novel in a new series following the exploits of a secret organization dedicated to battling the eldritch monstrosities given form in H. P...,"","Fiction, Pegasus Books"
"",172273567,"=""9781681773872""",Lovecraft Squad,John Llewellyn Probert (172273601),eBook,There has always been something wrong about All Hallows Church. Reports dating back to Roman times reveal that it has always been a bad place—bligh...,"","Fiction, Pegasus Books"
7,172287597,"=""9781681771458""",the Shadow of Frankenstein,"",Hardcover,"The most infamous doctor of the Gothic Era once again delves into the forbidden secrets of the world, when literature's most famous creature lives ...","","Fiction, Pegasus Books"
8,172157537,"=""9781605983042""",Mrs. God,Peter Straub (172145962),Hardcover,"","","Fiction, Pegasus Books"
"",172157537,"=""9781605984070""",Mrs. God,Peter Straub (172145962),Trade Paperback,"From New York Times bestselling author Peter Straub, the tale of a literary sojourn that turns into something far more sinister.Esswood House. Home...","","Fiction, Pegasus Books"
