Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217397348,"=""9781837714889""",Pride Coloring Book,IglooBooks (100888866),Trade Paperback,"Get ready to express yourself with this loud and proud coloring book, featuring quirky and beautiful scenes to transform into glorious works of art...","","Non-Fiction, Igloo Books"
2,215417553,"=""9781837714827""",Reveal Art: Animals,IglooBooks (100888866),Trade Paperback,Become a master of the incredible stippling technique in this unique coloring book. Create shade and texture with the spectacular illusion pages to...,"","Non-Fiction, Igloo Books"
3,215418806,"=""9781837714858""",Scratch Art Majestic Animals,"IglooBooks (100888866), Claire Sipi (207936835)",Trade Paperback,Unleash your inner artist and explore the majesty of the animal kingdom with this captivating scratch art book. Dive deep into the world of wildlif...,"","Non-Fiction, Igloo Books"
4,216943691,"=""9781837714902""",Baby's First Year,IglooBooks (100888866),Hardcover,"Welcome home your new bundle of joy with this adorable keepsake baby book. From their first smile to their first steps, record everything inside an...","","Non-Fiction, Igloo Books"
5,215303392,"=""9781837715930""",Visual Thinking & Number Challenges,IglooBooks (100888866),Spiral bound,Visual Thinking &amp; Number Challenges offers an exquisite compilation of optical puzzles and number conundrums that push the boundaries of conven...,"","Non-Fiction, Igloo Books"
6,215304891,"=""9781837715428""",Oh Stick! Good Vibes Only Sticker Book,"IglooBooks (100888866), Alexandra Chapman (207936855)",Trade Paperback,Get ready to seize the day and manifest some good vibes! Your Good Vibes Only guide is on hand to help you unwind and let go of everyday stresses b...,"","Non-Fiction, Igloo Books"
7,215304204,"=""9781837715435""",Oh Stick! Goal Getter Sticker Book,"IglooBooks (100888866), Cameron-Rose Neal (216995073), Alexandra Chapman (207936855)",Trade Paperback,"Power up your positivity with this essential organization guide packed with sound advice on setting positive routines, cultivating good budgeting a...","","Non-Fiction, Igloo Books"
8,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non-Fiction, Igloo Books"
9,214691654,"=""9781837714810""",Watercolor Tattoos,"IglooBooks (100888866), Jen Sanderson (215182564)",Mixed media product,"Discover an all-in-one introduction to watercolors, with this complete beginner's guide to the essential techniques, plus 25 tattoo designs to pain...","","Non-Fiction, Igloo Books"
10,214691562,"=""9781837714803""",Metallic Mandalas,"IglooBooks (100888866), Jennifer Sanderson (214691644), Carrie Lewis (214691649)",Mixed media product,"Discover an all-in-one introduction to watercolors, with this complete beginner's guide to the essential techniques, plus 25 mandala designs to pai...","","Non-Fiction, Igloo Books"
11,214691427,"=""9781837714797""",3D Coloring Wonderful Worlds,IglooBooks (100888866),Trade Paperback,Enter worlds beyond your imagination in this incredible 3D coloring book. The Intricate designs on each page will lead you on a journey from deep s...,"","Non-Fiction, Igloo Books"
12,214439589,"=""9781837714780""",Inspirational Coloring: Animals and Nature,IglooBooks (100888866),Trade Paperback,"Discover the beauty of the amazing animal kingdom with this wonderful coloring book, filled with intricate artwork of stunning natural habitats and...","","Non-Fiction, Igloo Books"
