Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192187280,"=""9781950587360""",Everything You Always Wanted to Know About Puberty—and Shouldn't Learn on TikTok,"Gemma Hong (197823465), Sophie Young (200649589)",Trade Paperback,"Reading this book is like having a cool older sister holding your hand through every curve that puberty throws your way. Funny, frank, and fully il...","","Non fiction, Downtown Bookworks"
2,169123905,"=""9781950587087""",Girl Athlete,Niesen Joan (173743384),Trade Paperback,"Full of unforgettable upsets, miraculous comebacks, and tales of incredible drive and commitment, the 40 profiles in GIRL ATHLETE celebrate the gam...","","Non fiction, Downtown Bookworks"
3,173154457,"=""9781950587131""",Everything You Always Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Trade Paperback,"This is the puberty book written by the cool, older brother—that takes boys from their first armpit hair to their first wet dream—and beyond. Facts...","","Non fiction, Downtown Bookworks"
4,169123640,"=""9781950587070""",DC Super Hero Math and Tech,Jennifer Hackett (155208942),Trade Paperback,"Battle fractions with Superman. Conquer geometry with Green Lantern. Outwit the order of operations with Wonder Woman, and brush up on cutting-edge...","","Non fiction, Downtown Bookworks"
5,157632338,"=""9781941367827""",Girl Genius,Carla Sinclair (165536378),Trade Paperback,"The scientists, doctors, engineers, inventors, innovators, and disrupters in Girl Genius have done incredible things—from developing life-saving me...","","Non fiction, Downtown Bookworks"
6,100590302,"=""9781941367513""",A Black Woman Did That,Malaika Adero (100590319),Trade Paperback,"A Black Woman Did That! spotlights vibrant, inspiring Black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non fiction, Downtown Bookworks"
"",100590302,"=""9781950587292""",A Black Woman Did That,Malaika Adero (100590319),eBook,"A Black Woman Did That! spotlights vibrant, inspiring black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non fiction, Downtown Bookworks"
7,150791617,"=""9781941367643""",Girl Activist,"Louisa Kamps (150791657), Susanna Daniel (161092438), Michelle Wildgen (161092484)",Trade Paperback,"Rebel girls, young activists, and other trailblazing tweens and teens will be inspired by the stories of 40 women who have changed the world for th...","","Non fiction, Downtown Bookworks"
"",150791617,"=""9781950587315""",Girl Activist,"Louisa Kamps (150791657), Susanna Daniel (161092438), Michelle Wildgen (161092484)",eBook,"Rebel girls, young activists, and other trailblazing tweens and teens will be inspired by the stories of 40 women who have changed the world for th...","","Non fiction, Downtown Bookworks"
8,145935536,"=""9781941367582""",Girl Power Brain Boosters,Sarah Parvis (1755807030),Trade Paperback,"Crack codes, outsmart word games, solve picture puzzles, and show off your brain power alongside Wonder Woman, Supergirl, Batgirl, Bumblebee, Katan...","","Non fiction, Downtown Bookworks"
9,140002597,"=""9781941367520""",Girl CEO,"Katherine Ellison (147350807), TBD (140002668), Ronnie Cohen (147351317)",Trade Paperback,"Rebel girls, young entrepreneurs, and other trailblazing tweens and teens will find inspiring success stories and practical advice for launching th...","","Non fiction, Downtown Bookworks"
"",140002597,"=""9781950587308""",Girl CEO,"Katherine Ellison (147350807), TBD (140002668), Ronnie Cohen (147351317)",eBook,"Rebel girls, young entrepreneurs, and other trailblazing tweens and teens will find inspiring success stories and practical advice for launching th...","","Non fiction, Downtown Bookworks"
10,2142246040,"=""9781941367483""",I Can Do That! Color & Draw,"",Trade Paperback,This extraordinary activity book helps young artists to transform sqiggles and scribbles into amazing creations!La ZOO is a hugely popular illustra...,"","Non fiction, Downtown Bookworks"
11,2142246254,"=""9781941367490""",I Can Do That! Cut & Paste,"",Trade Paperback,"Tiny hands can turn torn paper scraps into spectacular art with this unique, colorful activity book!This beautiful, thoughtfully designed book, pro...","","Non fiction, Downtown Bookworks"
12,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non fiction, Downtown Bookworks"
13,2142556678,"=""9781941367506""",DC Super Heroes: Color Me Powerful!,Sarah Parvis (1755807030),Trade Paperback,"Color Me Powerful! is the perfect place to express your girl power--from daring doodles to bold drawings to big dreams!Inspiring prompts, coloring ...","","Non fiction, Downtown Bookworks"
14,2140567262,"=""9781941367407""",Awesome Activities for Super Heroes,Sarah Parvis (1755807030),Trade Paperback,Super heroes need to sharpen their creative and problem-solving skills when they aren't busy fighting the bad guys. This fun-filled activity book g...,"","Non fiction, Downtown Bookworks"
15,2118180348,"=""9781941367339""",The Official DC Super Hero Joke Book,"Michael Robin (497659087), Sarah Parvis (1755807030), Noah Smith (2135722600)",Trade Paperback,"Knock, knock. Who's there? DC super heroes telling a slew of hilarious jokes, puns, riddles, and more.  What does Superman use to cook eggs? A pan ...","","Fiction, Downtown Bookworks"
16,75975286,"=""9781935703266""",Walk in the Woods,Emily Laber-Warren (75973725),Trade Paperback,"A totally unique field guide to cool yet common critters, trees and flowers, this portable companion is guaranteed to get kids excited about explor...","","Fiction, Downtown Bookworks"
"",75975286,"=""9781935703235""",Walk in the Woods,Emily Laber-Warren (75973725),Novelty,"A field guide designed to get kids out and exploring the woods!This unique, simple nature kit gives kids an accessible, engaging introduction to th...","","Fiction, Downtown Bookworks"
17,75973722,"=""9781935703273""",Walk on the Beach,Laurie Goldman (82277036),Trade Paperback,"A totally unique field guide to cool yet common critters, plants, shells, and more--this portable companion is guaranteed to get kids excited about...","","Fiction, Downtown Bookworks"
"",75973722,"=""9781935703242""",Walk on the Beach,Laurie Goldman (82277036),Novelty,"A field guide designed to get kids out and exploring the beach!This unique, simple nature kit gives kids an accessible, engaging introduction to th...","","Fiction, Downtown Bookworks"
18,79471758,"=""9781935703341""",Next Full Moon,Carolyn Turgeon (79471762),Trade Paperback,"Ava is about to turn 12. She's also about to discover an extraordinary secret about her long-gone mother—and herself.This thoroughly compelling, go...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Romantic, Women’s Fiction, Downtown Bookworks"
"",79471758,"=""9781935703723""",Next Full Moon,Carolyn Turgeon (79471762),eBook,"Ava is about to turn 12. She is also about to discover an extraordinary secret about her long-lost mother—and herself. This thoroughly compelling, ...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Romantic, Women’s Fiction, Downtown Bookworks"
