Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
2,191233003,"=""9781665920582""",Angelina Ballerina 5-Minute Stories,Katharine Holabird (140127089),Paper Over Board,Twelve of Angelina Ballerina’s favorite stories are now available in one dazzling edition!When Angelina isn’t practicing dance routines at Miss Lil...,"","Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Dance, Girl's Interest, Simon Spotlight"
"",191233003,"=""9781665920599""",Angelina Ballerina 5-Minute Stories,Katharine Holabird (140127089),Fixed Layout eBook,Twelve of Angelina Ballerina’s favorite stories are now available in one dazzling edition!When Angelina isn’t practicing dance routines at Miss Lil...,"","Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Dance, Girl's Interest, Simon Spotlight"
3,186811851,"=""9781665912303""",King Kong's Cousin,Mark Teague (157911312),Hardcover,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
"",186811851,"=""9781665912310""",King Kong's Cousin,Mark Teague (157911312),Fixed Layout eBook,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
4,181954570,"=""9781665900010""",Becoming Blue,Ellen Tarlow (167614482),Hardcover,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
"",181954570,"=""9781665900027""",Becoming Blue,Ellen Tarlow (167614482),Fixed Layout eBook,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
5,1569473,"=""9781665921589""","Click, Clack, Moo",Doreen Cronin (1569483),Spiral bound,The Caldecott Honor Book and New York Times bestselling classic story is now available in a brand-new jacketed format with spiral binding and cards...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",1569473,"=""9780689832130""","Click, Clack, Moo",Doreen Cronin (1569483),Hardcover,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",1569473,"=""9781442408890""","Click, Clack, Moo",Doreen Cronin (1569483),Board Book,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",1569473,"=""9781442433700""","Click, Clack, Moo",Doreen Cronin (1569483),Trade Paperback,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",1569473,"=""9781442460515""","Click, Clack, Moo",Doreen Cronin (1569483),Enhanced eBook,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",1569473,"=""9781481465403""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",1569473,"=""9781481465410""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",1569473,"=""9781481465427""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",1569473,"=""9781534463028""","Click, Clack, Moo 20th Anniversary Edition",Doreen Cronin (1569483),Hardcover,Doreen Cronin and Betsy Lewin’s Caldecott Honor–winning book is celebrating its twenty-year anniversary with a brand-new edition featuring bonus co...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
6,190744452,"=""9781665919111""","Donkey's Awesome, Extra Fun, Very Good Day!","",Trade Paperback,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
"",190744452,"=""9781665919128""","Donkey's Awesome, Extra Fun, Very Good Day!","",Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
7,161597952,"=""9781534453753""",Mouse Calls,Anne Marie Pace (527303688),Hardcover,"Mouse warns her array of animal neighbors of a coming storm in this high-spirited rhyming picture book about friendship, teamwork, and communicatio...","","Fiction, Beach Lane Books"
"",161597952,"=""9781534453760""",Mouse Calls,Anne Marie Pace (527303688),Fixed Layout eBook,"Mouse warns her array of animal neighbors of a coming storm in this high-spirited rhyming picture book about friendship, teamwork, and communicatio...","","Fiction, Beach Lane Books"
8,171137703,"=""9781637150764""",This is a Taco!,Andrew Cangelose (171137737),Trade Paperback,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
"",171137703,"=""9781941302729""",This Is a Taco!,Andrew Cangelose (171137737),Hardcover,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
9,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
10,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
11,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
12,186606912,"=""9781665911467""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Board Book,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
"",186606912,"=""9781665921138""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Fixed Layout eBook,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
13,190921456,"=""9781953344526""",It's Not Time for Sleep!,Joe Rhatigan (180345105),Hardcover,"“Baby, baby, it’s time for sleep!” “I’m not a baby! I’m a racer! BEEP, BEEP!""So begins a delightful game of cat and mouse between a mom and her lit...","","Fiction, Little Genius Books"
14,188237674,"=""9781499813333""",Crayola: Time For School (A Crayola My Big Coloring Activity Book For Kids),BuzzPop (146691968),Trade Paperback,"Get ready for the first day of school with this big coloring book that showcases classrooms, teachers, students, supplies, and other fun things tha...","","Fiction, little bee books"
15,188569152,"=""9781665915939""",I'm a Little Pumpkin,Hannah Eliot (411618381),Board Book,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
"",188569152,"=""9781665916035""",I'm a Little Pumpkin,Hannah Eliot (411618381),Fixed Layout eBook,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
16,189307118,"=""9781953344489""",Little Genius Architecture,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first architecture book for little ge...,"","Fiction, Little Genius Books"
17,175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
18,187870457,"=""9781665913928""",Angelina Ballerina by the Sea,Katharine Holabird (140127089),Trade Paperback,Join Angelina and her best friend Alice as they dance and play by the sea in this 8x8 storybook featuring foil on the cover and a cardstock photo f...,"","Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Preschool, Animals, Girl's Interest, Simon Spotlight"
