Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203359017,"=""9781797166032""",One Woman Show,Christine Coulson (203358881),Audio Download,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
"",203359017,"=""9781668027783""",One Woman Show,Christine Coulson (203358881),Hardcover,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
"",203359017,"=""9781668027790""",One Woman Show,Christine Coulson (203358881),Trade Paperback,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
"",203359017,"=""9781668027806""",One Woman Show,Christine Coulson (203358881),eBook,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
2,191278646,"=""9781797140841""",Off Season,Jennifer Weiner (1930733),Audio Download,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Simon & Schuster Audio"
"",191278646,"=""9781668002742""",Off Season,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Simon & Schuster Audio"
3,180512357,"=""9781797123875""",Dog People,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Big Summer masterfully combines Stephen King with Donna Tartt, plus a twist of Shirley Jackson, in this...","","Fiction, Simon & Schuster Audio"
4,169913965,"=""9781797108414""",Everyone's A Critic,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Mrs. Everything and In Her Shoes masterfully combines Stephen King with Donna Tartt, plus a twist of Sh...","","Fiction, Simon & Schuster Audio"
5,477734910,"=""9781442394384""",Love and Always,Sophie Jackson (477732733),Audio Download,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this novella of love and redemptio...","","Fiction, Simon & Schuster Audio"
"",477734910,"=""9781476795652""",Love and Always,Sophie Jackson (477732733),eBook,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this e-novella of love and redempt...","","Fiction, Simon & Schuster Audio"
6,445424578,"=""9781442377257""",Disconnected,Jennifer Weiner (1930733),Audio Download,"From #1 bestselling author Jennifer Weiner comes a haunting tale of addiction and obligation, secrets and redemption. Now available on CD and as an...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
7,484163919,"=""9781442382800""",Sweet Filthy Morning After,Christina Lauren (410036779),Audio Download,This audio exclusive short tells of events from Sweet Filthy Boy from a new perspective.,"","Fiction, Simon & Schuster Audio"
8,437235509,"=""9781442377608""",Holy Frigging Matrimony,Emma Chase (437232367),Audio Download,"What does Drew Evans have to say next? Find out in this e-short short story, filled with his sexy charm, unique advice and hilarious one-liners.Mar...","","Fiction, Simon & Schuster Audio"
9,146014375,"=""9781442372368""",Cupcakes and Ink,Helena Hunting (438980832),Audio Download,"The prequel to Clipped Wings—“twisted, dark, incredibly erotic…a love story like no other” (USA TODAY bestselling author Alice Clayton)—this emotio...","","Fiction, Simon & Schuster Audio"
"",146014375,"=""9781476764337""",Cupcakes and Ink,Helena Hunting (438980832),eBook,"The prequel to Clipped Wings—“twisted, dark, incredibly erotic…a love story like no other” (USA TODAY bestselling author Alice Clayton)—this emotio...","","Fiction, Simon & Schuster Audio"
10,412362798,"=""9781442366879""",All Over You,Emily Snow (412362307),Audio Download,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",412362798,"=""9781476744124""",All Over You,Emily Snow (412362307),eBook,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
11,409204422,"=""9781442362833""",I'll Be Home for Christmas,Zane (269527),Audio Download,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",409204422,"=""9781476725611""",I'll Be Home for Christmas,Zane (269527),eBook,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
12,81420842,"=""9781442341883""",Half Life,Jennifer Weiner (1930733),Audio Download,"#1 New York Times bestselling author Jennifer Weiner’s short story, The Half Life, previously published in Redbook magazine is now available on aud...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",81420842,"=""9781442341876""",Half Life,Jennifer Weiner (1930733),Compact Disk,"From Redbook’s Red-Hot Read series, a short story by the New York Times #1 best-selling author of In Her Shoes and Fly Away Home ""My life is over,""...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
