Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5057,"=""9781982199524""",Sun Also Rises,Ernest Hemingway (1792713),Mass Market Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780684830513""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,A Scribner Classics Edition“The ideal companion for troubled times: equal parts Continental escape and serious grappling with the question of what ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743237338""",Sun Also Rises,Ernest Hemingway (1792713),eBook,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743297332""",Sun Also Rises,Ernest Hemingway (1792713),Trade Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743563437""",Sun Also Rises,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743564410""",Sun Also Rises,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9781476739953""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9781476739960""",Sun Also Rises,Ernest Hemingway (1792713),eBook,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9781501121968""",Sun Also Rises,Ernest Hemingway (1792713),Trade Paperback,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
2,8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
3,1061944,"=""9781982179045""",Ransom,Julie Garwood (1075688),Mass Market Paperback,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
"",1061944,"=""9781439138830""",Ransom,Julie Garwood (1075688),eBook,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
4,695251,"=""9781982178819""",Kill and Tell,Linda Howard (16158710),Mass Market Paperback,"From Linda Howard, #1 New York Times bestselling author of Open Season and Shades of Twilight, comes a “riveting masterpiece of suspense” (Iris Joh...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
"",695251,"=""9781439119983""",Kill and Tell,Linda Howard (16158710),eBook,Family secrets and murder converge in this captivating and suspenseful romance from New York Times bestselling author Linda Howard.Some secrets nee...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
5,139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781797117119""",Lover Unveiled,J.R. Ward (139182007),Audio Download,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
6,28373456,"=""9781982178802""",Man Must Marry,Janet Chapman (17898026),Mass Market Paperback,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
"",28373456,"=""9781416594000""",Man Must Marry,Janet Chapman (17898026),eBook,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
