Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193622676,"=""9781501121609""",Old Flame,Molly Prentiss (523651554),eBook,"This “enthralling” (The New York Times Book Review) and “introspective, energetic novel” (Booklist) explores what it means to be a woman in her man...","","Fiction, Gallery/Scout Press"
"",193622676,"=""9781501121586""",Old Flame,Molly Prentiss (523651554),Hardcover,The author of the “ethereal and brutally realistic” (The New York Times) Tuesday Nights in 1980 returns with a highly anticipated new novel explori...,"","Fiction, Gallery/Scout Press"
"",193622676,"=""9781501121593""",Old Flame,Molly Prentiss (523651554),Trade Paperback,"This “enthralling” (The New York Times Book Review) and “introspective, energetic novel” (Booklist) explores what it means to be a woman in her man...","","Fiction, Gallery/Scout Press"
"",193622676,"=""9781797145839""",Old Flame,Molly Prentiss (523651554),Audio Download,"This “enthralling” (The New York Times Book Review) and “introspective, energetic novel” (Booklist) explores what it means to be a woman in her man...","","Fiction, Gallery/Scout Press"
2,156094728,"=""9781982120405""",Foundling,Ann Leary (40323720),eBook,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
"",156094728,"=""9781797141473""",Foundling,Ann Leary (40323720),Audio Download,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
"",156094728,"=""9781982120399""",Foundling,Ann Leary (40323720),Trade Paperback,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
3,163491967,"=""9781982132804""",Cave Dwellers,Christina McDowell (463736373),eBook,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",163491967,"=""9781797113586""",Cave Dwellers,Christina McDowell (463736373),Audio Download,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",163491967,"=""9781982132798""",Cave Dwellers,Christina McDowell (463736373),Trade Paperback,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
4,171065727,"=""9781982150631""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),eBook,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781797120911""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Audio Download,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150617""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Hardcover,Named a Best Book of 2021 by Real Simple “This brilliant portrayal of the lives of expats and their servants is also a suspenseful mystery with eve...,"","Fiction, Atria Books"
"",171065727,"=""9781982150624""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
5,169382778,"=""9781982147051""",Cobble Hill,Cecily von Ziegesar (169381963),eBook,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781797115993""",Cobble Hill,Cecily von Ziegesar (169381963),Audio Download,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781982147044""",Cobble Hill,Cecily von Ziegesar (169381963),Trade Paperback,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
6,147916787,"=""9781982107505""",Stationery Shop,Marjan Kamali (147916733),eBook,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
"",147916787,"=""9781508286578""",Stationery Shop,Marjan Kamali (147916733),Audio Download,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
"",147916787,"=""9781982107499""",Stationery Shop,Marjan Kamali (147916733),Trade Paperback,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
7,129542407,"=""9781501193248""",Falconer,Dana Czapnik (129542108),eBook,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
"",129542407,"=""9781501193231""",Falconer,Dana Czapnik (129542108),Trade Paperback,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
"",129542407,"=""9781508280965""",Falconer,Dana Czapnik (129542108),Audio Download,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
8,140099765,"=""9781501196522""","Goodbye, Paris",Anstey Harris (140099648),eBook,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196508""","Goodbye, Paris",Anstey Harris (140099648),Hardcover,"A BOOK OF THE MONTH CLUB PICK AN INDIE NEXT PICK  Jojo Moyes meets Eleanor Oliphant in Goodbye, Paris, an utterly charming novel that proves that s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196515""","Goodbye, Paris",Anstey Harris (140099648),Trade Paperback,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781508261360""","Goodbye, Paris",Anstey Harris (140099648),Audio Download,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
9,136312794,"=""9781501194238""",Her One Mistake,Heidi Perks (136312733),eBook,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781501198328""",Her One Mistake,Heidi Perks (136312733),Trade Paperback,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781508268239""",Her One Mistake,Heidi Perks (136312733),Audio Download,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
10,100667292,"=""9781501189265""",This Is Home,Lisa Duffy (2116244305),eBook,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781501189258""",This Is Home,Lisa Duffy (2116244305),Trade Paperback,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781508282846""",This Is Home,Lisa Duffy (2116244305),Audio Download,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
11,146702107,"=""9781476799414""",His Favorites,Kate Walbert (1584949),eBook,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
"",146702107,"=""9781476799391""",His Favorites,Kate Walbert (1584949),Hardcover,"From the highly acclaimed, bestselling National Book Award finalist and author of A Short History of Women, a searing and timely novel about a teen...","","Fiction, Scribner"
"",146702107,"=""9781476799407""",His Favorites,Kate Walbert (1584949),Trade Paperback,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
"",146702107,"=""9781508265092""",His Favorites,Kate Walbert (1584949),Audio Download,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
12,2120195502,"=""9781501165153""",Hundred Small Lessons,Ashley Hay (505248177),eBook,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781501165146""",Hundred Small Lessons,Ashley Hay (505248177),Trade Paperback,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781508244660""",Hundred Small Lessons,Ashley Hay (505248177),Audio Download,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
13,2142351002,"=""9781501183225""",Envy,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this thrilling novel following a woman who wants more than just...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",2142351002,"=""9781501183218""",Envy,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this thrilling novel following a woman who wants more than just...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
14,405492505,"=""9781451696424""",Dirty Book Club,Lisi Harrison (65784509),eBook,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451695977""",Dirty Book Club,Lisi Harrison (65784509),Hardcover,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696417""",Dirty Book Club,Lisi Harrison (65784509),Trade Paperback,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781508241829""",Dirty Book Club,Lisi Harrison (65784509),Audio Download,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
15,2112119703,"=""9781501154959""",Optimist's Guide to Letting Go,Amy E. Reichert (501387495),eBook,Three generations. Seven days. One big secret. The author of The Coincidence of Coconut Cake unfolds a mother-daughter story told by three women wh...,"","Book Club, Fiction, Food & Wine, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Tough Stuff, Women's Interest, Gallery Books"
