Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168807590,"=""9781534468894""",Augmented Reality,Victor Appleton (621),Trade Paperback,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
"",168807590,"=""9781534468900""",Augmented Reality,Victor Appleton (621),Hardcover,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
"",168807590,"=""9781534468917""",Augmented Reality,Victor Appleton (621),eBook,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
2,129491447,"=""9781534425828""",Timeless One,James Riley (65954890),Trade Paperback,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781534425811""",Timeless One,James Riley (65954890),Hardcover,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781534425835""",Timeless One,James Riley (65954890),eBook,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781797120027""",Timeless One,James Riley (65954890),Audio Download,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
3,152287961,"=""9781534443761""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Trade Paperback,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781534443754""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Hardcover,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781534443778""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),eBook,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781797100616""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Audio Download,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
4,157121420,"=""9781534450240""",Trouble Island,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe cook up a new case as a series of accidents threatens a remote island in the twenty-second book in the thrilling H...,"","Fiction, Aladdin"
"",157121420,"=""9781534450257""",Trouble Island,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe cook up a new case as a series of accidents threatens a remote island in the twenty-second book in the thrilling H...,"","Fiction, Aladdin"
"",157121420,"=""9781534450264""",Trouble Island,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe cook up a new case as a series of accidents threatens a remote island in the twenty-second book in the thrilling H...,"","Fiction, Aladdin"
5,165489522,"=""9781534416055""",Dragon Fire,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
"",165489522,"=""9781534416048""",Dragon Fire,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
"",165489522,"=""9781534416062""",Dragon Fire,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
"",165489522,"=""9781797101569""",Dragon Fire,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
6,151026581,"=""9781534442030""",Danger at the Iron Dragon,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George’s Jiu-Jitsu lessons turn into a takedown of another sort in the twenty-first book in the Nancy Drew Diaries, a fresh approa...","","Fiction, Aladdin"
"",151026581,"=""9781534442047""",Danger at the Iron Dragon,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George’s Jiu-Jitsu lessons turn into a takedown of another sort in the twenty-first book in the Nancy Drew Diaries, a fresh approa...","","Fiction, Aladdin"
"",151026581,"=""9781534442054""",Danger at the Iron Dragon,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George’s Jiu-Jitsu lessons turn into a takedown of another sort in the twenty-first book in the Nancy Drew Diaries, a fresh approa...","","Fiction, Aladdin"
7,145041953,"=""9781499808100""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),Hardcover,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
"",145041953,"=""9781499810370""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),eBook,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
8,151737820,"=""9781534443082""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Trade Paperback,"“Whimsical, humorous, richly built…A delightful series opener.” —Kirkus Reviews From bestselling author Abi Elphinstone comes a wondrous new series...","","Fiction, Aladdin"
"",151737820,"=""9781534443075""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Hardcover,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781534443099""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),eBook,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781797110967""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Audio Download,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
9,2123987927,"=""9781534402515""",Fractured Futures,Monica Tesler (498901851),Trade Paperback,Jasper and his friends must find a way to make peace between Earth and the Youli aliens before the Youli destroy the human race in this finale of t...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",2123987927,"=""9781534402508""",Fractured Futures,Monica Tesler (498901851),Hardcover,Jasper and his friends must find a way to make peace between Earth and the Youli aliens before the Youli destroy the human race in this finale of t...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",2123987927,"=""9781534402522""",Fractured Futures,Monica Tesler (498901851),eBook,Jasper and his friends must find a way to make peace between Earth and the Youli aliens before the Youli destroy the human race in this finale of t...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
10,127784049,"=""9781534425767""",Future King,James Riley (65954890),Trade Paperback,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127784049,"=""9781534425750""",Future King,James Riley (65954890),Hardcover,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127784049,"=""9781534425774""",Future King,James Riley (65954890),eBook,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127784049,"=""9781797101941""",Future King,James Riley (65954890),Audio Download,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
11,169911919,"=""9781481485067""",Master of the Phantom Isle,Brandon Mull (43344647),Trade Paperback,Kendra races to find the information she needs to save Seth in this third novel of the New York Times bestselling sequel series to Fablehaven from ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
