Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207235609,"=""9798887620497""",Quantum Yoga,Lara Baumann (184129405),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
"",207235609,"=""9781608872091""",Quantum Yoga,Lara Baumann (184129405),Trade Paperback,Lara Baumann developed Quantum Yoga to help practitioners tap the ancient approach to achieving union with the divine through the harmony of body a...,"","Non fiction, Mandala Publishing"
2,194198866,"=""9781647228682""",From Punk to Monk,Ray Cappo (194198903),Hardcover,"“Ragunath’s transformation shows how one person’s choice to evolve can change the lives of so many. This book is real, funny, and inspirational.” —...","","Non fiction, Mandala Publishing"
"",194198866,"=""9781647228699""",From Punk to Monk,Ray Cappo (194198903),eBook,"The heartfelt memoir of Ray Raghunath Cappo, a legendary hardcore punk musician-turned-monk—and pioneer of the straight edge movement—told with war...","","Non fiction, Mandala Publishing"
3,206350880,"=""9798887620206""",My Yoga Journey Gift Set,Kassandra Reinhardt (188382612),Mixed media product,Enhance your yoga practice with this gift set by leading online yin yoga instructor Kassandra Reinhardt of Yoga with Kassandra.Embrace the life-cha...,"","Non fiction, Mandala Publishing"
4,192956488,"=""9781647228019""",I Radiate Joy,Kassandra Reinhardt (188382612),Cards,Improve your well-being with inspirational affirmations using this beautifully illustrated card deck from celebrated Yin Yoga instructor Kassandra ...,"","Non fiction, Mandala Publishing"
5,192652742,"=""9781647227890""","My Yoga Journey (Yoga with Kassandra, Yoga Journal)",Kassandra Reinhardt (188382612),Trade Paperback,"Enhance your daily yoga practice by reflecting in this guided journal before and after each session, from the host of the popular YouTube series Yo...","","Non fiction, Mandala Publishing"
6,188382574,"=""9781681888453""",Year of Yoga,Kassandra Reinhardt (188382612),Trade Paperback,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non fiction, Mandala Publishing"
"",188382574,"=""9781681888460""",Year of Yoga,Kassandra Reinhardt (188382612),eBook,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non fiction, Mandala Publishing"
7,183891566,"=""9781647224707""",Bhagavad Gita,Ranchor Prime (2116324813),Trade Paperback,"The Bhagavad Gita, a wisdom classic from India, was written down 3,000 years ago from an even older oral tradition. It has been translated from the...","","Non fiction, Mandala Publishing"
8,162139999,"=""9781683838487""",Myths of the Asanas,"Alanna Kaivalya (2116883867), Arjuna van der Kooij (162782157)",Trade Paperback,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
"",162139999,"=""9781683838494""",Myths of the Asanas,"Alanna Kaivalya (2116883867), Arjuna van der Kooij (162782157)",eBook,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
9,167983177,"=""9781683839224""",Yoga and Veganism,Sharon Gannon (2116883250),Trade Paperback,"In Yoga and Veganism, Sharon Gannon—co-creator of the renowned Jivamukti Yoga method—weaves together a compelling exploration of the intersection b...","","Non fiction, Mandala Publishing"
10,145019895,"=""9781683835592""",Mandala Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let this sacred mandala inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. From m...","","Non fiction, Mandala Publishing"
11,155906671,"=""9781683837329""",Yoga Sutras,Nicholas Sutton (213092710),Hardcover,"This short course sets out a detailed study of the text, philosophy, and significance of the millennia-old yoga system defined in the Yogasutras. T...","","Non fiction, Mandala Publishing"
12,153920731,"=""9781683836872""",Business Casual Yogi,"Vish Chatterji (155567799), Yogrishi Vishvketu (155567800)",Trade Paperback,Learn how to drive personal and professional success and balance through adopting the principles of the world's oldest and most successful fitness ...,"","Non fiction, Mandala Publishing"
13,145020071,"=""9781683835615""",Namaste Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the reverence of namaste inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. F...","","Non fiction, Mandala Publishing"
14,145019772,"=""9781683835585""",Meditation,Insight Editions (2089862421),Trade Paperback,Record and reflect on your daily meditation practice with this guided reflection journal. Embrace inner peace and discover the full benefits of you...,"","Non fiction, Mandala Publishing"
15,145020018,"=""9781683835608""",Eight Limbs of Yoga,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is based on Patanjali’s eightfold path for a meaningful life, elucidating each of the limbs of yoga through illustrati...","","Non fiction, Mandala Publishing"
16,150768876,"=""9781683836445""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),Trade Paperback,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
"",150768876,"=""9798887620145""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),eBook,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
17,145006672,"=""9781683835561""",Lotus Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the sacred lotus inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go: from morn...","","Non fiction, Mandala Publishing"
18,145005992,"=""9781683835523""",Om Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Let the sacred sound of Om guide you through your day as you take notes and write about everything that inspires you.Carry the enlightened spirit o...,"","Non fiction, Mandala Publishing"
19,100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non fiction, Mandala Publishing"
20,205224085,"=""9781608876563""",Yogasana,Yogrishi Ph.D. Vishvketu (2116439858),Trade Paperback,"Filled with chakra activation charts, images and descriptions of over eight hundred poses, and Sanskrit translation guides, this comprehensive ency...","","Non fiction, Mandala Publishing"
"",205224085,"=""9798887620367""",Yogasana,Yogrishi Ph.D. Vishvketu (2116439858),eBook,"Filled with chakra activation charts, images and descriptions of over eight hundred poses, and Sanskrit translation guides, this comprehensive ency...","","Non fiction, Mandala Publishing"
